&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Rainer Arnold","21 June 1950",,Politician,"German politician who attended the MSC meetings from 2009 to 2017"
"Carlos Julio Arosemana","24 August 1919","5 March 2004",Politician,"Ecuadorian president toppled in CIA-supported coup"
"Kaúlza de Arriaga","18 January 1915","2 February 2004","Soldier,Politician,Academic","Portuguese soldier politician who attended a November 1977 meeting of Le Cercle with his aide"
"Inés Arrimadas","3 July 1981",,"Politician,Lawyer","Catalonian nationalist politician, lawyer, Bilderberger"
"Gerasimos Arsenis","30 May 1931","19 April 2016",Politician,"Attended the [[1994 Bilderberg]] as [[Greek Minister for National Defense]]"
"John Ashcroft","9 May 1942",,"Politician,Lawyer","[[US Attorney General]] on 9/11"
"Michael Ashcroft","4 March 1946",,"Politician,Tax Exile,Billionaire","Billionaire former deputy chairman of the Conservative Party"
"Paddy Ashdown","24 February 1941","22 December 2018","Diplomat,Spook,Politician","[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Hanan Ashrawi","8 October 1946",,Politician,"Palestinian legislator, activist, and scholar."
"Catherine Ashton","20 March 1956",,Politician,"A woman with zero qualification or experience of foreign affairs who, in 2009, was made 'High representative for Foreign Affairs and Security policy' in a deal which finally recognised that the position was NOT going to be given to Tony Blair"
"Vladimir Ashurkov","15 February 1972",,"Spook,Politician","Alexey Navalny team member caught several times playing footsie with British intelligence services"
"Jon Ashworth","14 October 1978",,Politician,"Jonathan Ashworth confided in a [[Tory]] friend that Labour wasn't going to win the [[UK/2019 General Election]]. [[Keir Starmer]] kept him in his position."
"Richard Ashworth","17 September 1947",,Politician,"A member of the European Parliament"
"Robert Askin","4 April 1907","9 September 1981",Politician,"Premier of New South Wales 1965-1975. ""A friend of organised crime"""
"Jörg Asmussen","31 October 1966",,"Politician,Economist","German economist, attended the [[2014 Bilderberg]]"
"Sven Aspling","28 August 1912","6 February 2000","Spook,Politician","Swedish stay-behind organizer and last person to call Olof Palme"
"Herbert Asquith","12 September 1852","15 February 1928",Politician,"UK PM from 1908 1916"
"François Asselineau","14 September 1957",,Politician,"French politician campaigning on that France should leave the [[euro]], the [[European Union]], and [[NATO]]."
"Ralph Assheton","24 February 1901",1984,Politician,"Lord Clitheroe, [[Chairman of the Conservative Party]] in the 1940s, attended 2 Bilderbergs in the [[1950s]]."
"Nancy Astor","19 May 1879","2 May 1964",Politician,"The first woman to take her seat in Parliament, a key member of the [[Cliveden Set]]"
"Waldorf Astor","19 May 1879","30 September 1952","Politician,Deep politician,Businessperson,Millionaire","Multi-millionaire UK [[deep politician]], [[Chair of Chatham House]] ..."
"William Waldorf Astor",,,"Politician,Lawyer,Businessperson",
"Humphrey Atkins","12 August 1922","4 October 1996",Politician,"British politician and a member of the [[Conservative Party (UK)|Conservative Party]] described as ""[[Margaret Thatcher|Maggie]]'s Poodle"""
"Sam Atkinson",,,Politician,
"Gabriel Attal","16 March 1989",,Politician,"A ""rising star"" of French politics who attended the [[2023 Bilderberg meeting]], before being put in charge of the French education system."
"Luca Attanasio","23 May 1977","22 February 2021",Politician,"Ambassador assassinated in [[2021]]."
"Clement Attlee","3 January 1883","8 October 1967","Soldier,Politician,Lawyer",
"Martine Aubry","8 August 1945",,Politician,"French politician, [[WEF/Global Leaders for Tomorrow 1993]]"
"Bill Van Auken",1950,,"Journalist,Politician",
"Ida Auken","22 April 1978",,Politician,"In a Marie Antoinette moment, she wrote for the [[World Economic Forum]]: ""Welcome to 2030. I own nothing, have no privacy, and life has never been better""."
"Zin Mar Aung","14 June 1976",,Politician,"The ""worst is yet to come"" for [[Myanmar]]."
"Lloyd Austin","8 August 1953",,"Politician,Military","United States Secretary of Defense"
"Warren Austin","12 November 1877","25 December 1962",Politician,
"Lloyd Axworthy","21 December 1939",,"Politician,Academic","Attended the [[1996 Bilderberg]] as [[Canadian Minister of Foreign Affairs]]"
"Ami Ayalon","27 June 1945",,"Spook,Politician","Head of Israel's [[Shin Bet]] 1996-2000"
"Kelly Ayotte","27 June 1968",,"Politician,Lawyer","US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
"Shaukat Aziz","6 March 1949",,"Politician,Financier,Economist","Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"Tariq Aziz","28 April 1936","5 June 2015","Journalist,Politician","Former Iraqi foreign minister and deputy prime minister under President Saddam Hussein"
"José María Aznar","25 February 1953",,Politician,"Prime Minister of Spain 1996-2004, ""If Israel goes down, we all go down"", various [[deep state]] connections"
"Audrey Azoulay","4 August 1972",,"Politician,Deep state functionary","French deep state functionary and UNESCO Director-General"
"Mehmet Ağar","30 October 1951",,"Politician,Deep state operative","Turkish politician who escaped the [[Susurluk car crash]] after being forewarned. Reportedly in charge of [[heroin]] trafficking through Turkey. Arrested and served time in jail. Released in 2013"
"Ali Babacan","4 April 1967",,"Politician,Deep state operative","8 times Bilderberg visitor, Turkish politician"
"Andrej Babiš","2 September 1954",,"Politician,Businessperson",
"Franz Josef Bach","4 February 1917","3 August 2001","Diplomat,Politician,Deep state actor,Businessperson","A leading German member of the Cercle, who organised the [[Le Cercle/1982 (Wildbad Kreuth)|1982 meeting in Wildbad Kreuth]]."
"Kemi Badenoch","2 January 1980",,"Politician,Deep state functionary,Maverick?","Rising Tory cabinet minister"
"Annalena Baerbock","15 December 1980",,Politician,"""A perfect product of transatlantic leader selection."""
"Vincent Bagiire",,,Politician,"[[WEF/YGL]] who as ICT permanent secretary in [[Uganda]] in May 2020 worked to ""ensure the public is given the right information"" about [[Covid]]."
"Daniel Bahr","4 November 1976",,"Politician,Big pharma/Lobbyist","One in a series of German health ministers who were selected [[WEF/Young Global Leaders 2012|Young Global Leader]] by the [[World Economic Forum]]."
"Egon Bahr","18 March 1922","19 August 2015",Politician,"Quad Bilderberger German SPD politician"
"Abe Bailey","6 November 1864","10 August 1940","Politician,Cricketer,Businessperson","South African diamond and gold tycoon, politician, financier and cricketer."
