&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Pham Xuan An",1927,2006,"Spook,Journalist",
"Dillon Anderson","14 July 1906","28 January 1974",Spook,
"Lukas Andriukaitis",,,"Researcher,Spook,Soldier","Integrity Initiative forensic researcher"
"Yuri Andropov","15 June 1914","9 February 1984","Spook,Politician",
"James Jesus Angleton","9 December 1917","12 May 1987","Spook,Deep politician","""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Frans van Anraat","9 August 1942",,"Spook,War criminal","Big supplier of [[Saddam Hussein]]. Rejected setting up a new deep state-front in [[Iraq]] during [[Iraq War]] and fled an [[AIVD]] safehouse. Only [[Dutch]] national to ever appear of [[FBI]] Ten most Wanted list. Jailed for 17 years."
"Michael A. Aquino","16 October 1946","1 September 2019","Spook,Soldier,VIPaedophile","US spook, psyop specialist, satanist"
"Michael Ray Aquino",,,"Spook,Police officer","Filipino spy"
"Peter Archer","20 November 1926","14 June 2012","Spook,Politician,Lawyer",
"Frank Archibald","31 July 1955","13 March 2020",Spook,"Former [[director of the CIA's National Clandestine Service]]"
"Richard Armitage","26 April 1945",,"Spook,Politician,Deep politician","""A sophisticated member of the top echelons of the U.S. government"""
"Manuel Artime","29 January 1932","18 November 1977","Spook,HSCA/Premature deaths","A spook who died from cancer before he could testify the [[House Select Committee on Assassinations]]."
"Paddy Ashdown","24 February 1941","22 December 2018","Diplomat,Spook,Politician","[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Vladimir Ashurkov","15 February 1972",,"Spook,Politician","Alexey Navalny team member caught several times playing footsie with British intelligence services"
"Ronald Asmus","29 June 1957","30 April 2011","Diplomat,Spook","Expanded [[NATO]] eastwards"
"Sven Aspling","28 August 1912","6 February 2000","Spook,Politician","Swedish stay-behind organizer and last person to call Olof Palme"
"Julian Assange","3 July 1971",,"Spook,Hacker,Media executive","A ""[[hacktivist]]"" of mysterious background, whose website, [[Wikileaks]], has been the conduit for a lot of [[whistleblowing]]. His pronounced ''dis''interest in [[9/11]] is particularly notable."
"Vera Atkins","16 June 1908","24 June 2000",Spook,
"Ronald Augustinovich","4 February 1938","11 August 2017","Spook,Mercenary","Meber of [[Interpen]]"
"Juval Aviv","24 February 1947",,Spook,"A terrorism expert and Mossad operative who once remarked on live TV: ""It's easy to put a truck bomb, as we did, er, as happened in London."""
"Ami Ayalon","27 June 1945",,"Spook,Politician","Head of Israel's [[Shin Bet]] 1996-2000"
"A.J. Ayer","29 October 1910","27 June 1989","Spook,Philosopher","British spook and later Oxford professor"
"Bradley Ayers","7 March 1935",,"Spook,Soldier,Pilot,Assassin?","An employee of the JMWAVE CIA station who has named senior colleagues as implicated in the [[JFK assassination]] and testified about CIA drug dealing."
"William Bader","8 September 1931","16 March 2016","Spook,Historian","US spook who in 1967 brought to Congressional attention that the ""[[Gulf of Tonkin Incident]]"" was a fraud perpetrated by [[Defense Secretary]] [[Robert McNamara]] as a [[casus belli]] for the [[Vietnam War]]"
"Robert Baer","1 July 1952",,Spook,"American author and former CIA operative; some very interesting stuff, some suspected misdirection."
"Tennant Bagley","11 November 1925","20 February 2014",Spook,
