&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Type,Date,Author(s),Subject(s),Description
File:Propaganda.pdf,book,1928,"Edward Bernays","Propaganda,Public relations,Advertising","A seminal work on the systematic manipulation of public opinion."
"File:Reality Denial.pdf",book,2012,"Edward S. Herman,David Peterson","War,Steven Pinker","A critique of Steven Pinker's apologetics for Western Imperial violence in his much acclaimed 2011 book ''The Better Angels of Our Nature: Why Violence Has Declined''"
"File:Red Symphony.pdf",book,,"Josif Landowsky","The Bolsheviks,Adolf Hitler",
"File:Report from Iron Mountain.pdf",book,1967,"Leonard Lewin",War,"A precient analysis of why war is considered necessary by the power-brokers of the western world"
"File:Rogue Agents (3rd edition, 2011, full).pdf",book,2011,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's."
"File:Rogue Agents (4th edition, 2015, full).pdf",book,2014,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's"
"File:Rogue Agents - the Cercle and the 6I in the Private Cold War 1951 - 1991 by David Teacher (5th edn, 2017).pdf",book,2017,"David Teacher","Le Cercle,European Union,Cold War,The 61,Deep state milieu","A book about the activities of the covert European groupings responsible for the realisation of the European Union between the end of World War II and the mid 1990's."
"File:Secret Power.pdf",book,1996,"Nicky Hager","UKUSA,Sinking of the Rainbow Warrior","A detailed account of how the integration of New Zealand into the UKUSA global signals interception system was achieved with neither the knowledge not consent of the country's senior politicians - in particular Prime minister David Lange who wrote the foreword to this book. It also deals with the infamous Rainbow Warrior incident in detail"
"File:September 11 Commission Report.pdf",book,,Anonymous,"9-11,9-11/Israel did it","An anonymously authored ebook purporting to explain the motivation, genesis and execution of the 9/11 attacks."
"File:Solving 9-11.pdf",book,"12 April 2012","Christopher Bollyn","9-11/Israel did it",
"File:Srebrenica massacre.pdf",book,2011,"Edward S. Herman,Phillip Corwin,George Bogdanich,Tim Fenton,Jonathan Rooper,George Szamuely,Michael Mandel,Philip Hammond (Ac)","Srebrenica Massacre","Forensic examination of the event that has come to be known as ""The Srebrenica Massacre"" in the western mainstrean narrative of the break-up of the former Yugoslavia"
"File:Stolen Identity.pdf",book,2007,"Mikolaus Gruner","The Holocaust,Elie Wiesel","A book by Buchenwald survivor Nikolaus Grüner (A-7713): ""... to expose ""Elie Wiesel"" who took my friend Lazar Wiesel's tattooed Number from Auschwitz A-7713, without being registered in Auschwitz. This spineless profiteer turned the graves of Auschwitz Birkenau - into an industry and himself into an ""impostor"" of the worst kind."""
File:Targeting-israeli-apartheid.pdf,book,"January 2012","Tom Anderson,Georgia Clough,Therezia Cooper,Jack Curry,Pete Jones","Israel,Palestine",
"File:The Big Breach.pdf",book,2001,"Richard Tomlinson","MI6,Diana Spencer/Premature death","Ex-MI6 officer Richard Tomlinson tells his story - of particular interest in what he has to say about the death of Diana Pricess of Wales. The UK authorites made strenuous efforts to prevent publication of the book and Tomlinson was subjected to serious harassment and terms of imprisonment"
"File:The Catholic Orangemen of Togo.pdf",book,"12 January 2009","Craig Murray","Tim Spicer,Africa,Ghana,Jerry Rawlings,PMC",
"File:The Controversy of Zion.pdf",book,1978,"Douglas Reed","Zionism,Judaic power,Judaic history","A comprehensive survey of Judaic history from its origins to its 'revolutionary Zionism' manifestations in the tragedies of the late 19th and 20th centuries"
"File:The Federal Reserve conspiracy by Antony C Sutton.pdf",book,,"Antony Sutton","US/Federal Reserve,The Money Trust,Money/Creation,Money/Fractional-reserve banking","Historical perspectives on the [[money trust]] including critique of [[Karl Marx]]"
"File:The Fluoride Deception Preview.pdf",Book,"7 March 2006","Christopher Bryson","Water Fluoridation,Water/Fluoridation","''This is a preview PDF, which includes only the first 92 pages'' of this well researched and well referenced expose of water fluoridation in the USA. Bryson draws on many interviews with scientists, and archival research in places such as the newly opened files of the [[Manhattan Project]] and the [[Atomic Energy Commission]]. The book reveals how and why water was ever fluoridated, and some of the dangers of this practice."""
"File:The Franklin Cover-Up.pdf",book,1992,"John DeCamp","The Pedophocracy",
"File:The Holocaust Industry.pdf",book,"20 July 2000","Norman Finkelstein","The Holocaust","Devastating criticism of the way in which [[Jewish]] organisations use their [[Official Narrative]] of ""[[The Holocaust]]"" to extort money from the alleged perpetrators and of those who weren't sufficiently focused on that extortion"
"File:The International Jew.pdf",book,,"Henry Ford","Judaic power",
"File:The Jews-Hilaire Belloc.pdf",book,1922,"Hilaire Belloc",Jew,"At the time of its publication in the [[1920s]], considered a seminal contribution to understanding the role of the Jews in western society."
"File:The Leuchter Reports.pdf",book,"October 2005","Robert Faurisson,Germar Rudolf,Fred Leuchter","The Holocaust","Three technical reports on the alleged existence and operation of homicidal gas chambers at concentration camps in Germany and Poland during WWII."
"File:The Nameless War.pdf",book,1952,"Archibald Maule Ramsay",WW2/Origins,"Politically incorrect history of events leading up to the Second World War, told by an MP who enjoyed the friendship and confidence of prime minister Neville Chamberlain during the critical months between Munich and September 1939"
"File:The Rape of the Mind by Joost A. M. Meerloo.pdf",book,,"Joost A. M. Meerloo","Mind control,Brainwashing,Scientism,Rigged science",
"File:The Rise And Fall Of The Third Reich.pdf",book,1960,"William Shirer","Germany,Nazi party",
"File:The Secret Team.pdf",book,1973,"Fletcher Prouty","CIA,Bay of Pigs Invasion,JFK/Assassination","An unauthorised history of the  [[CIA]] from its origins to the Kennedy assassination. Prouty suggested that the assassination was a coup d'état to stop the President from taking control of the CIA after the [[Bay of Pigs]] disaster. He also points out that the movement of Kennedy after a bullet struck his head was consistent with a shot from the grassy knoll. He also drew attention to the suspicious actions of the ""Umbrella Man""."
"File:The War on Freedom.pdf",book,2002,"Nafeez Mosaddeq Ahmed",9-11,"An overview of the events of 9-11, what lay behind them and where responsibility lies"
File:TheGasChamberOfSherlockHolmes.pdf,book,"April 2011","Samuel Crowell","The Holocaust","A useful and readable non-technical review of the evidence for the alleged extensive use of homicidal gas chambers by Germany during WWII."
"File:US Army Field Manual 21-78.pdf",book,1981,US/Army,"Mind control,Brainwashing,Resistance","Field Manual 21-78 is an (declassified) introduction to ""honorable survival"", i.e. how to resist [[brainwashing]]"
"File:US Money v Corporation Currency.pdf",book,1912,"Alfred Owen Crozier","Judaic power,Globalisation,Banking,Rothschild family","Prophetic 1912 book about the evil effects of privatised central banking in general and the activities of the Rothschild dynasty in particular"
"File:Unconditional Hatred.pdf",book,1954,"Russell Grenfell",WW2,"An uncomplicated military man ventures into the murky world of policy. A scathing indictment of [[Winston Churchill]] for his part in causing the most destructive war in world history."
"File:Wall St and the Bolshevik Revolution.pdf",book,1974,"Antony Sutton","The Bolsheviks,Wall Street",
"File:Wall St and the Rise of Hitler.pdf",book,1976,"Antony Sutton","Adolf Hitler,Wall Street,WWII",
File:Warisaracket.pdf,book,1935,"Smedley Butler",War,"The classic insider's denunciation of [[war]]. Easily readable in one sitting, it is sadly just  as relevant to the situation facing humanity in the early 21<sup>st</sup> century as it was when first published a few years before the carnage of [[World War II]]."
"File:Waters Flowing Eastward.pdf",book,1931,"L Fry","Zionism,Document:The Protocols of the Learned Elders of Zion,Judaic power","Probably the most complete historical analysis and deconstruction of  ""The Protocols of the Elders of Zion"""
"File:Zap Gun.pdf",book,1965,"Philip K. Dick","The Zap Gun","A novel expanded from 'Project Plowshare', first published as a two-part serial in the November, 1965, and January, 1966, issues of Worlds of Tomorrow magazine."
"Hidden History",Book,"4 July 2013","Gerry Docherty,Jim Macgregor",WW1/Origins,"A seminal work of historical revisionism. It is a meticulously researched tour de force on the hidden and suppressed history of the origins of World War I. The book will be very uncomfortable reading for anyone schooled in the Western Establishment Victor's history of the 20<sup>th</sup> century."
Hoodwinked,book,2009,"John Perkins","Fascism,Financial crisis of 2007–08","Former Economic Hit Man John Perkin shows how we've been hoodwinked by the CEOs who run the [[corporatocracy]] - those few corporations that control the vast amounts of capital, land, and resources around the globe - and the [[politicians]] they manipulate."
"JFK and The Unspeakable",book,2008,"James Douglass","JFK Assassination/Perpetrators,US/Deep state,JFK Assassination",
"Methodical Illusion",book,,,,
"Murder in Samarkand",book,"29 June 2006","Craig Murray","Uzbekistan,UK/Torture,UK/FCO","An account of Murray's experiences as ambassador and his persecution by the UK Foreign and Commonwealth Office for his persistence in raising issues of the gross abuse of human rights in Uzbekistan."
"Nato's Secret Armies",book,2005,"Daniele Ganser","Operation Gladio","Detailed forensic examination of the NATO organised and promoted False-flag terrorism that afflicted many European countries, particularly Italy and Germany, through the 1970-80's"
"Nineteen Eighty-Four",fiction,1949,"George Orwell","Totalitarianism,Doublespeak,New world order,Newspeak","A critically acclaimed and some have said all too prophetic warning about totalitarian government."
"Op JB",book,,"John Ainsworth-Davis","Martin Bormann,John Ainsworth-Davis,Op JB","A compelling first-person narrative account of how a young spook played a key role in ""Operation James Bond"" - which allowed Martin Bormann to escape from Berlin at the end of WWII."
"Other Losses",book,,"James Bacque","WW2/War crimes","An expose of allied war crimes as regards treatment of prisoners."
"Pseudopandemic: New Normal Technocracy",book,2021,"Iain Davis",,
"Rogue Agents",book,,"David Teacher","Le Cercle,European Union,Cold War",
"Rogue State: A Guide to the World's Only Superpower",book,2000,"William Blum","US/Efforts to Suppress Democracy since 1945,US/Bombing campaigns since 1945,US Foreign Policy since 1945,US Foreign Assassinations since 1945","A critical examination of United States foreign policy during and following the Cold War"
"Space Relations",book,"17 September 1973","Donald Barr",,"Sci-fi novel of an intergalactic empire ruled by aristocrats, whose boredom and absolute power have driven them to madness, in which humans are kidnapped to become illegal playthings of the galaxy's super-rich."
