&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,"Research areas",Description
"Richard Dolan","UFO,Deep Underground Military Base","Well known UFO researcher."
"Jennifer Doudna","CRISPR gene editing","Shared the 2020 Nobel prize for Chemistry with [[Emmanuelle Charpentier]]"
"James Douglass","Malcolm X/Assassination,US/Deep state,Nonviolence,Mahatma Gandhi,RFK/Assassination,JFK Assassination,MLK Assassination","Author of a number of books on the [[assassinations of the 1960s]], including ''[[JFK and The Unspeakable]]''"
"Eunice Dwumfour",,"Council-women in New Jersey shot brutally shot dead for unclear motive."
"Jay Dyer","Hollywood,Hollywood/Predictive programming","Author of 'Esoteric Hollywood'"
"Aaron Dykes",SDS,"Left [[Infowars]] to pursue his own project, [[Truthstream Media]], with his wife [[Melissa Dykes]]."
"Melissa Dykes","Deep politics,Mind control,Social change,SDS","Founded [[Truthstream Media]] with her husband [[Aaron Dykes]]."
"Bernice Eddy",,
"Wolfgang Eggert","Messianic sects",
"William Engdahl","Climate change,Peak Oil,Executive Intelligence Review,Geopolitics,Glyphosate,Monsanto,US/Deep state,Genetically modified organism,Russia/Encirclement",
"Daniel Estulin","Deep politics,Bilderberg,Tavistock Institute,Lyndon LaRouche,Zero Hedge,Patagonia","Daniel Estulin is a leading researcher on the Bilderberg Group."
"Jeremy Farrar","Disease,Health,Epidemic","[[Wellcome Trust/Director]], took part in [[A Spreading Plague]] in 2019, assisted [[Daszak]] in promoting the zoonotic [[origin of COVID-19]], [[2021 Monkeypox Tabletop Exercise]]"
"Andrew Feinstein","Palestine,African National Congress,Arms trade","Former South African politician who authored ''Shadowworld'', an expose of the global arms trade."
"Ian Ferguson",,"""Lockerbie Cover-Upper"" Ian Ferguson"
"Irene Martínez Fernández",,"Joined the Institute for Statecraft as an associate researcher in July 2019"
"Mario Ferraro","Illegal drug trade,Arms trade","Italian spook who was assassinated in 1995"
"Mary Ferrell","JFK Assassination","Independent researcher who created a large database on the [[John F. Kennedy assassination]]"
"James H. Fetzer","False flag,9-11,Sandy Hook,Paul Wellstone/Assassination,JFK/Assassination",
"Markus Fiedler","Wikipedia/Problems,Wikipedia","German researcher into Wikipedia and who is influencing it."
"Mark Fishman",Drug,"Biotech researcher for [[Novartis]] who attended the [[2013 Bilderberg]]."
"Tod Fletcher",9-11,
"Gaeton Fonzi",JFK/Assassination,"Investigator for the [[Church Committee]] and the [[House Select Committee on Assassinations]]."
"Camille François",,"French expert on digital disinformation and cyber security"
"Donald Freed","Richard Nixon,Watergate coup,Orlando Letelier/Assassination,JFK Assassination,MLK Assassination,RFK Assassination","American playwright, novelist, screenwriter, historian, teacher and activist."
"Mark Gaffney",9-11,
"Jose Galison","Oklahoma City bombing,Kenneth Trentadue,Terrance Yeakey,2021 Washington D.C. Riots,PATCON",
"Robert Gallo",AIDS,
"Curt Gasteyger",,"Swiss academic who attended the [[1975 Bilderberg|1975]] and [[1978 Bilderberg]]s"
"Lewis Goodall",,
"Rebecca Gordon","CIA,Torture","Author of ''Mainstreaming Torture: Ethical Approaches in the Post-9/11 United States''"
"Mark Gorton","9-11,US/Deep state,Urban transport,SDS","An active researcher into the US shadow government"
"User:Tony Gosling","Deep politics,Bilderberg,Martin Bormann,Le Cercle,Desmond Morton,Freemasonry,UK/Deep state,Israel/Deep state,SDS",
"Sidney Gottlieb","Mind control,LSD","An American chemist best-known for his involvement with the CIA's mind control program MKULTRA."
"Robbie Graham","UFO,Hollywood","Researcher with an interest in the UFO phenomenon."
"Ashton Gray","Watergate coup,Pentagon papers",
"Michael B. Green","Deep politics,2001 Anthrax attacks,US/Deep state,SDS","Retired forensic psychologist who has researched the [[US deep state]]"
"G. Edward Griffin","Chemtrails,Geoengineering,Cancer,Central bank,Money/Creation,Federal Reserve,Yuri Bezmenov","Exposed banking cartels and ""The Rothschild formula"""
"Ian Griggs",JFK/Assassination,
"Robert J. Groden","JFK Assassination",
"Wim Grommen","Financial fraud,Dow Jones Industrial Average,1929 Wall Street Crash",
"Richard Grove","Deep state,9-11,Kroll Inc.,UK/Deep state,COVID-19/Purposes","Late for a meeting, Richard Grove was not in the World Trade Center when it was attacked."
"David Guyatt","Deep politics,Financial fraud,Yamashita's gold,Arms trade",
"Richard Hall","2017 Manchester bombing,SDS","A ""[[conspiracy theorist]]"" who claimed that the [[2017 Manchester bombing]] was not as depicted by the [[Corporate media|commercially-controlled media]]."
"Lori Handrahan","UN,VIPaedophile,Paedophile,Human trafficking,Child porn","Researcher with twenty years experience in humanitarian and human rights work in [[Central Asia]], [[Africa]] and the [[Balkans]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup><sup id=""cite_ref-2"" class=""reference""><a href=""#cite_note-2"">[2]</a></sup>"
"Kurt Haskell","9-11,US/Deep state,Underwear bombing,2017 Las Vegas shooting","US lawyer who overheard a 3rd party get the underwear bomber boarded on the plane ''without a [[passport]]'', and incident which he says ""fundamentally changed his life""."
"Steven J. Hatfill","Biological weapon",
"Patrick Henningsen","False flag,VIPaedophile,UK/Deep state,COVID-19","Former [[Corporate media|commercially-controlled media]] journalist who founded [[21st Century Wire]]."
"Barbara Honegger","October Surprise",
"Michael Howard (Occultist)","Secret society","English prolific author on folklore, paganism, and esoteric topics"
IceAgeFarmer,"Food,Grand Solar Minimum","California based researcher with an interest in the manipulation of the global [[food supply]], the coming [[global solar minimum]], to the globalist plan to ""[[reset the table]]"" and transform [[global food systems]]."
