,"Has target","Has value","Has publicationDate","Has summary",Description
User:Terje#_6dc6eabe2e9aa808a662a459b95ac876,"McCain Institute",5,"17 January 2020",,
User:Terje#_7b1038fa2911136213ffe418551ca12a,"Max Jakobson",5,"12 December 2021",,
User:Terje#_7fa958dd19e0020b0f4882837f3a8b50,"WEF/Young Global Leaders",5,"4 April 2021",,
User:Terje#_82955c7e12dab8b7dbce3285a8545396,"German Marshall Fund of the United States",5,"17 January 2020","An important CIA front organization",
User:Terje#_838e6a1622e8afda4336c360bde1483d,Rive-Reine-Conference,5,"17 January 2020",,
User:Terje#_8a8c9999cd590195989a058ea796f4a1,"Trond Johansen",5,"10 October 2021",,
User:Terje#_8e11c7d166e2704e986e22204dfbf198,Ivermectin,5,"11 November 2021",,
User:Terje#_8f45f64d2f038d9203f443243858eba5,"Document:Democratic State v Deep State",5,"17 January 2020",,
User:Terje#_9049323094a4da82fd9edf24230f1eba,"WEF/Global Leaders for Tomorrow",5,"4 April 2021",,
User:Terje#_91c7df30998776780687f11762042640,"Foster child drug trials",5,"11 November 2021",,
User:Terje#_93e0e615c920291e4786bb5f7914179c,"Christopher Shale",5,"4 April 2021",,
User:Terje#_9d1b8940bf324f344aebd085f5addc21,"Mark Rutte",5,"4 April 2021",,
User:Terje#_9da758a939ee5b06e8f4ffb90b951c21,"The Storming of the Reichstag",5,"12 December 2021",,
User:Terje#_a40fc831e8f92bebca83cbefa20d903d,"Dag Hammarskjöld/Premature death",5,"17 January 2020","Should be categorized as an assassination",
User:Terje#_a42fca99bff81081263f90b1c0c851a9,Atlantik-Brücke,5,"17 January 2020",,
User:Terje#_a6d93f3e0d62cbfb79405ca1fbd7b65c,"Avisa Partners",5,"17 January 2020","How propaganda and PR really works",
User:Terje#_a8f8da1a78e5da3fc905a62cf4b759ea,Ditchley,5,"17 January 2020",,
User:Terje#_ab84ee06ba4fa43eb2d983f49093680d,"Wallenberg family",5,"10 October 2021",,
User:Terje#_adfb433dbc32686de17888075b9f0d11,"Celle Hole",5,"4 April 2021",,
User:Terje#_af2f56d80663e0f31a7a97505a8d6fe2,"Moby Prince",5,"17 January 2020",,
User:Terje#_b338ca56c511b267c8f89dd996fe20dc,"Turkish Straits",5,"12 December 2021",,
User:Terje#_b62b4955d1787d6ff13b449067023187,"Imane Fadil",5,"12 December 2021",,
User:Terje#_c281d3a248b94324fa5f6ee81e652725,"Le Cercle",5,"4 April 2021",,
User:Terje#_c48c94ab7e84a81e5f79db41b52a9205,"Reutlingen Pathological Institute",5,"4 April 2021",,"First both independent and well-verified COVID-vaccine analysis"
User:Terje#_c6c6f74a84c430b3be11c43388009a28,"European Round Table of Industrialists",5,"17 January 2020",,
User:Terje#_c75923cf44422bebd75c92dde9841d69,"German Marshall Fund of the United States",5,"12 December 2021",,
User:Terje#_cc0c644a77b6696fcffbf610c2390171,"Forced Sterilization Campaign",5,"12 December 2021",,
User:Terje#_ce41cacc17f400660ad28144e3fe920f,"Marieluise Beck",5,"4 April 2021",,
User:Terje#_ce6602e589cdcad2c1078ee3a7ff8ae3,"Air France Flight 1611",5,"11 November 2021",,
User:Terje#_cec3c39614be8bda7590109c477509ab,"Air France Flight 296",5,"11 November 2021",,
User:Terje#_d0326f9aad08100046ae30e5e116dd93,"I wish I'd gotten the vaccine",5,"12 December 2021",,
User:Terje#_d07ec93a11ad2cf69ad3299e2b7511ca,Gaslighting,5,"12 December 2021",,
User:Terje#_d2497e7f7ff426886bc3caa96df301fa,"Norman Kirk",5,"12 December 2021",,
User:Terje#_d28879c1c9f89ce4be4b2dbc8542d36e,"National Endowment for Democracy",5,"17 January 2020",,
User:Terje#_d2fcb702e1a1679b75df45216fbe8bc1,"Bijlmer disaster",5,"17 January 2020",,
User:Terje#_d88e41a78b7d17567d7323ef336e28cb,"Australian Strategic Policy Institute",5,"17 January 2020","Propaganda mill against China","Picks up and washes dubiously sourced claims, thus giving them credibility"
User:Terje#_d8abbb4a3a7b8fb7ae995c52f758a128,"Suite 8F Group",5,"4 April 2021",,
User:Terje#_e45eae1cd20edf75adc6d5d7976d31cd,"Anastasio Somoza Debayle",5,"4 April 2021",,
User:Terje#_e56dc308c19868638c67398e1461912b,"Kashmir Princess",5,"12 December 2021",,
User:Terje#_e8af5985331ba975627c47e0bf75f7d7,Bilderberg/2021,5,"12 December 2021",,
User:Terje#_e91b543b5bd7db84fec8a437eb06d211,Bellingcat,5,"17 January 2020",,
User:Terje#_ea0d9c28285d441c72fa612927525f2c,"Aristide Brunello",5,"17 January 2020",,
User:Terje#_eb2b3602bfb3b22dc3a83f1e6d13db01,"Manus Island",5,"11 November 2021",,
User:Terje#_f348d53a8f44c53e30c836a9f9e632f4,"Achnacarry Agreement",5,"12 December 2021",,
User:Terje#_f3946d6a7dafece584e24aa7f17ce212,"Zika virus",5,"11 November 2021",,
User:Terje#_f609c093b4695a8cbd8e47d40923c1fc,"The Red Hand",5,"1 January 2021","Less known than the CIA, the French certainly can play dirty",
User:Terje#_f6c4f462fbb9c40cd1f94335ea32952f,"Gymnich Meeting",5,"12 December 2021",,
User:Terje#_fd91f1e06582999841f89ad971bb601e,"Joschka Fischer",5,"10 October 2021",,
User:Terje#_fdba7ef11af8c33f6dfcc9fb80fb550c,Airwars,5,"17 January 2020","Low-balling death statistics",
