&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Title,Start,End,Employer,Location,Description
"Antony Acland#_adbaff3cb0a8ef0fd4c83372c3871745",UK/Ambassador/Luxembourg,1975,1977,,,
"Antony Acland#_ae012c6451d1df16aac287fc718b7eec","Permanent Under-Secretary of State for Foreign Affairs",1982,1986,,,
"Antony Acland#_e5b3dd346b900c42f2b37c22d79f5876",UK/Ambassador/Spain,1977,1980,,,
"Alexander Acosta#_8fa5556122203ce352b9e718f952babb","US/Secretary of Labor","28 April 2017","19 July 2019",,,"Resigned after the arrest of [[Jeffrey Epstein]]"
"Valdas Adamkus#_0e1b9c8a8cc4fe867fdfe873d30b393d",Lithuania/President,"12 July 2004","12 July 2009",,,
"Valdas Adamkus#_8dc599376de67470f6386c339f225bb7",Lithuania/President,"26 February 1998","26 February 2003",,,
"Gerry Adams#_014bfca0edefd59153570d541a67f29d","Member of Parliament for Belfast West","9 June 1983","9 April 1992",,,
"Gerry Adams#_1d80ce5ce93c6c0f89dd9d0ccb8b3ce0","Northern Ireland/Member of Parliament","25 June 1998","7 December 2010",,,
"Gerry Adams#_7bc3b26ebd7b0970afc47822ff1a10c8","Leader of Sinn Féin in Dáil Éireann","9 March 2011","10 February 2018",,,
"Gerry Adams#_7be2eee94026fd728c1f97de122c524b","President of Sinn Féin","13 November 1983",,,,
"Gerry Adams#_8d6af3635f7fdfe638ec08651342373e","Member of the Legislative Assembly for Belfast West","25 June 1998","7 December 2010",,,
"Gerry Adams#_ab6db24f1039786b6d3bdc2afc19ba9f","Member of Parliament for Belfast West","1 May 1997","26 January 2011",,,
"Gerry Adams#_acd87ce5c7d16feff2de73a7120d2f26","Leader of Sinn Féin in Northern Ireland","10 April 1998","8 May 2007",,,
"Gerry Adams#_dbf6da4c7e11bb6f14b47718358db31f","Leader of Sinn Féin","13 November 1983","10 February 2018",,,
"Gerry Adams#_e3b678b4f363affa0b127c325aa9ecbb","Teachta Dála for Louth","25 February 2011",,,,
"Gerry Adams#_ea9fe84be9a70800ff90274c4f90e587","Teachta Dála","February 2011",,,,
"James Adams#_50e745efc03c2fb0a7080fa514239a27",FBI/Director,"15 February 1978","23 February 1978",,,''Acting''
"James Adams#_f2100c5f8a6824b41773e2e5db6054f1","Deputy Director of the Federal Bureau of Investigation","6 April 1978","11 May 1979",,,
"Jerome Adams#_ada7d19bd648e52339f2acd11a93dd50","US/Surgeon General","5 September 2017","20 January 2021",,,"[[Trump Administration]]"
"John Adams#_71e1264f08a168ffaef360f0cd758e51","Chief of the Communications Security Establishment Canada","July 2005","January 2012",,,
"Sherman Adams#_1d8c336a27727e6f89f8aab0a8c2a4fc","White House Chief of Staff","20 January 1953","7 October 1958",,,"Probably the most powerful chief of staff in history."
"Sherman Adams#_963d2a59f20a2f95352fbb4b7bc08184","New Hampshire/Governor","6 January 1949","1 January 1953",,,
"Sherman Adams#_d00235d1edbb7cd7410ad6bf879836e7","Member of the New Hampshire House of Representatives",1941,1944,,,
"Sherman Adams#_dea49a7c59c131959b84a3322b5dc0ad","New Hampshire/Representative","3 January 1945","3 January 1947",,,
"David Addington#_a406b702ad8d7a70ad04a795ef00592d","US/Vice President/Chief of Staff","1 November 2005","20 January 2009",,,
