Title,Murdered,Description
"Mary Sherman","21 July 1964","Cancer researcher interested in the [[JFK Assassination]]. In 1964 she was stabbed in the heart, arm, leg and stomach and her mattress had been set on fire."
"Katherine Smith","February 2002","An alert Tennessee DMV employee who sold IDs to 5 foreigners of middle Eastern appearance."
"Henricus Sneevliet","13 April 1942",
"Alan Standorf","January 1991","NSA employee found dead"
"Édouard Stern","28 February 2005",
"J. Christopher Stevens","12 September 2012","US career diplomat killed in the U.S. Special Mission in Benghazi, Libya"
"Dirk Stoffberg","July 1994",
"J. D. Tippit","22 November 1963","Policeman murdered in Dallas, Texas on the same day as JFK was assassinated, 22 November 1963. The connect to the plot is unclear."
"Eladio del Valle","22 February 1967","An [[Operation 40]] member involved in the JFK assassination."
"Ted Westhusing","5 June 2005","Saw a lot of [[fraud]] going on in Iraq and let his exasperation show. Shot dead near Baghdad."
"Dave Yaras",1974,"Friend of Jack Ruby"
"Yuk Young-soo","15 August 1974","The First Lady of [[South Korea]], murdered in 1974 by a stray bullet shot at her husband [[Park Chung-hee]]"
"Michael Zebuhr","18 March 2006",
"Mahmoud al-Mabhouh","19 January 2010","A senior Hamas military commander and one of the founders of the Izz ad-Din al-Qassam Brigades. He was murdered in his hotel room at the 5 star Rotana Hotel in Dubai having arrived in the country earlier that day from Syria."
