Page&nbsp;name,Started,Logo,URL,Description
CopBlock,,,http://www.copblock.org/,
CorporateWatch,1996,"File:Corporate Watch.jpg",https://corporatewatch.org/,"A ""co-operative providing critical information on the social and environmental impacts of [[corporations]] and [[capitalism]]"". A bit weak on deeper narratives, though..."
"Counter Currents",,,https://countercurrents.org/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Counterpunch,1994,File:Counterpunch.jpg,http://www.counterpunch.org,"A US biweekly political magazine that since 2018 has moved sharply to the official narrative."
"Counterterrorism Blog",,"File:Counterterrorism Blog.gif",http://counterterrorismblog.org/,"A website hosting numerous rightwing terrorism experts."
"Craig Murray Justice Campaign",,,https://craigmurrayjustice.org.uk/,
"Craig Murray's blog","March 2005","File:Craig Murray's blog.png",http://www.craigmurray.org.uk,"The blog of a former UK diplomat of rare perspicacity and integrity, whose blog was ""jolted back out of retirement"" by the ""horrifying"" spectacle of [[Tony Blair]] speaking at Ariel Sharon’s Funeral"
"Crimes of Britain",,"File:Crimes of Britain.png",https://crimesofbritain.com,"A website focused on exposing the crimes of the UK"
"Critical Legal Thinking",,,http://criticallegalthinking.com/,
"Crown Prosecution Service web site",,"File:Crown Prosecution Service.svg",http://www.cps.gov.uk/,"Website of the UK [[Crown Prosecution Service]]"
Crunchbase,,"File:Crunchbase big logo.png",https://www.crunchbase.com/,"A big data site with a company focus"
Cryptogon,,File:Cryptogon.png,http://www.cryptogon.com,"A recommended news aggregator which only occasionally get distracted by prices of shares or gold."
Cryptome,1996,File:Cryptome.png,http://cryptome.org/,"Cryptome is the grand-daddy of anti-authoritarian whistleblower, leak, publish-and-be-damned sites. It was a major source of both content and inspiration when setting up the Wikispooks site. It is ''highly recommended'' when researching anything concerning Wikispooks articles."
DCLeaks,2016,File:DCLeaks.webp,https://dcleaks.com,"Website that published hacked material during the [[US/2016 Presidential Election|2016 election year]]."
"Daily Beast","6 October 2008","File:Daily Beast.png",https://www.thedailybeast.com/,"Democratic Party-leaning website owned by billionaire [[Barry Diller]]."
"Daily Expose",,"File:Daily Expose.png",https://dailyexpose.co.uk/,"""[[Misinformation]]"" website based in [[Great Britain]]."
"Daily Kos",2002,"File:Daily Kos new logo.png",http://www.dailykos.com,"Close to the Democratic Party power structure. Founded in 2002 by former CIA operative Markos Moulitsas"
"Daily Sceptic","March 2020","File:Daily Sceptic.svg",https://dailysceptic.org,
"Dark Politricks",2011,"File:Dark Politricks.png",http://www.darkpolitricks.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Darkmoon,"12 January 2010",,http://www.darkmoon.me/,"Site owners' Poetry, translations of French poetry, articles on matters of geo-political import and the burgeoning depravity of Western society and culture"
Davidstockmanscontracorner.com,,,https://www.davidstockmanscontracorner.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Deagel,,,http://www.deagel.com/,"Suspicious website with an interest in population reduction and control. It removed some of its own content following the Covid-19 pandemic."
Debka,,,http://www.debka.com,"An Israeli intelligence website."
"Declassified UK",,,http://declassifieduk.org/,
"Deep Black Lies",2000,,http://www.DeepBlackLies.co.uk,"Articles and ebooks by David Guyatt"
"Deep Politics Forum",2008,,http://deeppoliticsforum.com,"A discussion group on Deep Politics. It maintains an archive of related files and a YouTube video channel. It also has a presence on Facebook and Twitter."
Deletionpedia,,File:Deletionpedia.png,http://deletionpedia.org,"A home for pages which are deleted from Wikipedia."
"Detector Media",,"File:Detector Media logo.png",https://detector.media/,"[[NATO]]-backed Russian language ""[[fact checker]]"""
Disinfo.com,"13 September 1996",File:Disinfo-com.png,https://web.archive.org/web/20100331044508/http://www.disinfo.com/,
DisinfoPortal,"6 June 2018",,https://disinfoportal.org/,"A ""one-stop interactive online portal and guide to the Kremlin’s information war"" from the [[Atlantic Council]]."
"Dissident Voice","March 1999","File:Dissident Voice.jpg",https://dissidentvoice.org/,"""A radical newsletter in the struggle for peace and justice""."
Dogpile,1996,"File:Dogpile logo.gif",https://www.dogpile.com,"Alternative search engine"
"Dollar Vigilante",2009,,https://dollarvigilante.com/,
"Dorset Eye",,,http://www.dorseteye.com/,
"Double Down News",,,https://www.doubledown.news/,
Drudgereport.com,1995,,http://drudgereport.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
DuckDuckGo,,"File:DuckDuckGo logo and wordmark (2014-present).svg",https://duckduckgo.com,"A search engine that claims not to track its users, and which does not appear to be censoring this site as much as [[Google]]"
Ecosia,2009,"File:Ecosia logo.png",http://ecosia.org,"""Green"" search engine"
"Educate Yourself",,File:Educate-yourself.png,http://educate-yourself.org/,"Non-pharmaceutical medicines site named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Encyclopedia Dramatica","10 December 2004","File:Encyclopedia Dramatica.jpg",https://encyclopediadramatica.online/Main_Page,"""[[Wikipedia]]'s evil twin"""
"Energy Round Table",,"File:Energy Round Table.gif",http://energyroundtable.net/,
Epik,2009,File:Epik.png,https://www.epik.com/,"A web hosting company."
"Ethnopolitics Online",2009,,http://EthnopoliticsOnline.com,"Russian language website"
Everipedia,"December 2014",File:Everipedia-icon.png,https://everipedia.org/,"An online encyclopaedia which uses blockchain."
"Everybody Hates Charlie",,,https://web.archive.org/web/20150219012832/http://www.everybodyhatescharlie.com/,
EverybodyWiki,2017,File:Everybodywiki.png,https://en.everybodywiki.com/,"A wiki that keeps articles which are deleted by Wikipedia"
"Evolve Politics",,"File:Evolve Politics.jpg",http://evolvepolitics.com/,"Truly Independent News & Media For The Awakened Generation"
Exaro,"September 2011",File:Exaro.jpg,,
"Executive Intelligence Review",1974,"File:Executive Intelligence Review.jpg",http://www.larouchepub.com/,
F-Droid,"29 September 2010",,https://f-droid.org,"An [[open source]] alternative to [[Google]]'s Playstore"
