Person,Born,Died,Nationality,Summary,Description
"Carla Anderson Hills","3 January 1934",,US,"Lawyer,Deep state functionary","US deep state functionary lawyer"
"Reid Hoffman","5 August 1967",,US,"Billionaire,Businessperson","Venture capitalist, CEO of LinkedIn"
"Elizabeth Holmes","3 February 1984",,,"Spook,Fraudster","Spooky starter of [[Theranos]], a high tech health start up which defrauded investors."
"Herbert Hoover","10 August 1874","20 October 1964",,"Politician,Engineer,Businessperson","[[US President]] 1929-1933"
"Henry Jackson","31 May 1912","1 September 1983",US,"Politician,Deep state operative","Suspected [[deep state operative]] who attended 3 Bilderbergs in the 1960s and spoke at the [[1979]] [[Jerusalem Conference on International Terrorism]] on ""Terrorism as a Weapon in International Politics""."
"Hansford Johnson","3 January 1936",,,,"Acting United States Secretary of the Navy in 2003"
"Thomas Jones","21 July 1920","7 January 2014",US,Businessperson,"US military-industrial businessman who attended the [[1966 Bilderberg|1966]] and the [[1987 Bilderberg]]s."
"William P. Clark Jr","23 October 1931","10 August 2013",US,"Spook,Judge","A friend and aide to Ronald Reagan,  [[US National Security Advisor]], attended [[Le Cercle]]"
"Alex Karp","2 October 1967",,US,Businessperson,"CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"John Kelly (Graphika)",,,,,"Started [[Graphika]]"
"William Kennard","19 January 1957",,,"Lawyer,Deep state functionary","[[Carlyle Group]] director, [[US Ambassador to the EU]], [[Aspen Institute]]"
"Kurt Lauk","19 May 1946",,German,"Politician,Deep state operative,Businessperson","Bilderberg businessman and politician, advisor to [[Angela Merkel]], [[heavy Munich Security Conference habit]]"
"Richard Levin","7 April 1947",,US,Economist,"""[W]e really need a [[COVID-19/vaccine|vaccine]] widely distributed, we need to accelerate that distribution as much as possible in order to have a life begin to return to normal."" [[Bilderberg 2016]]"
"Franklin Lindsay","12 March 1916","13 October 2011",US,"Spook,Businessperson","Single Bilderberg SOE spook"
"John Lipsky","19 February 1947",,US,"Economist,Central banker","Single Bilderberger. Briefly acted as Managing Director of the International Monetary Fund"
"Dahlia Lithwick",,,Canada,"Lawyer,Editor","Journalist writing about U.S. legal and [[Supreme Court of the United States|Supreme Court]] issues for corporate media"
"Joe Lonsdale","12 September 1982",,US,Businessperson,"US businessman who founded [[Palantir]]"
"André Lévy-Lang",1937,,France,"Academic,Banker,Businessperson","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Anja Manuel",,,,"Deep state operative","American deep state operative with focus on [[China]] and [[India]]. Frequently in [[corporate media]]."
"Serif Mardin",1927,"6 September 2017",Turkey,Sociologist,"The ""doyen of Turkish sociology"""
