Page&nbsp;name,"Has bilderbergCount"
"Neil Livingstone",0
"Gerry O'Sullivan",0
"Ed Asner",0
"Boris Nemtsov",0
"Kymberley Suchomel",0
"Richard Sakwa",0
"Anthony Shaffer",0
"Alexander Butterfield",0
"Bill Gammell",0
"William Stead",0
"Gerald MacGuire",0
"Rian van Rijbroek",0
"Talk:Rian van Rijbroek",0
"Hajo Meyer",0
"Charles Dennis McKee",0
"Matthew Gannon",0
"Max Spiers",0
"Iltaf Sheikh",0
"Frank Gardner",0
"Richard Spencer",0
"Kris Millegan",0
"Andrew Murray",0
"Alexander Petrov",0
"Ruslan Boshirov",0
"Luke Harding",0
"Viktoria Marinova",0
"Saak Karapetyan",0
"Antony Fisher",0
"Nawal al-Maghafi",0
"Frederick Heinze",0
"Cleveland Dodge",0
"Henry Morgenthau Sr",0
"Al-Waleed bin Talal",0
"David Green",0
"Ivo Mosley",0
"Frédéric Bastiat",0
"Robert Dreyfuss",0
"Mats Wilander",0
"Theresa Papenfus",0
"Len Osanic",0
"Christopher Nicholson",0
"Alan Paton",0
"Basil D'Oliveira",0
"Richard Wagner",0
"Gerrit Pretorius",0
"Raed Al Saleh",0
"Kees van der Pijl",0
"John Overbey",0
"Roland Rudd",0
"Michael Segalov",0
"Igor Korobov",0
"Trevor Phillips",0
"Igor Kostyukov",0
"Mark Minnie",0
"Adam Larson",0
"Manuel Campos Sánchez-Bordona",0
"Andy Wightman",0
"Ross Greer",0
"Joanna Cherry",0
"Jolyon Maugham",0
"Andres Manuel Lopez Obrador",0
"Laura Alvarez",0
"Donato Menichella",0
"Luigi Einaudi",0
"Philip Lane",0
"Arthur Tange",0
"Richard Stallings",0
"Frank Snepp",0
"William Sidney",0
"Norris McWhirter",0
"William Macomber",0
"John Gouriet",0
"Michael Ivens",0
"Sarah Sanders",0
"Jay Carney",0
"Joe Lockhart",0
"Raj Shah",0
"Fred Hochberg",0
"Margot James",0
"Michael Cardozo",0
"Zachary Carter",0
"Marc Wasserman",0
"Peter Ammon",0
"Gebhardt von Moltke",0
"Hussein Salem",0
"Hillel Neuer",0
"Michael Goff",0
"Gerry Nicholls",0
"Andrew Dickson White",0
"Andrea Leadsom",0
"John Glen",0
"Stephen Barclay",0
"Erwin Meister",0
"Simon Kirby",0
"Susan Hawley",0
"William Roebuck",0
"Giorgio Ambrosoli",0
"Richard Evans",0
"William Alan Jeffrey",0
"Jessica de Grazia",0
