Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Brittany Murphy","10 November 1977","20 December 2009",US,"Actor,Singer,Hollywood/Premature death","A famous [[Hollywood]] actress who died in December 2009 under odd circumstances. Who killed [[Brittany Murphy]]? Was it mold or [[murder]]?"
"Maxine Peake","14 July 1974",,,Actor,
"Sean Penn","17 August 1960",,US,Actor,"Hollywood actor, director, screenwriter, and producer."
"Eva Perón","7 May 1919","26 July 1952",Argentina,"Politician,Actor","Hated intensely by the establishment, died of cancer age 33"
"Zack Polanski","2 November 1982",,,"Author,Politician,Actor",
"Natalie Portman","9 June 1981",,"Israel,US","Director,Actor,Producer","Israeli-born actress who was a research assistant for [[Alan Dershowitz]]"
"Nancy Reagan","6 July 1921","6 March 2016",US,"Actor,First lady",
"Ronald Reagan","6 February 1911","5 June 2004",,"Politician,Actor,Deep state functionary","Actor turned [[deep state functionary]]. Lots of black operations happened during his presidency."
"Michael Rivero","29 August 1952",,,"Journalist,Activist,Actor,Special effects specialist",
"Sir Tony Robinson","15 August 1946",,UK,"Activist,Comedian,Actor,Television presenter",
"Ethel Rosenberg","28 September 1915","19 June 1953",,"Actor,Singer,Secretary",
"Bob Saget","17 May 1956","9 January 2022",US,"Comedian,Actor","US comedian known for his adult-oriented 'bad taste' stand-up comedy."
"Alexei Sayle","7 August 1952",,,"Author,Activist,Comedian,Actor","Comedy legend Alexei Sayle could stand against [[Keir Starmer]] in Holborn St Pancras"
"Jean Seberg","13 November 1938","30 August 1979",US,Actor,"Hollywood star blacklisted and smeared by COINTELPRO campaign"
"Martin Sheen","3 August 1940",,US,Actor,
"Ron Silver","2 July 1946","15 March 2009",US,"Actor,Deep state operative","US Deep state operative."
"Frank Sinatra","12 December 1915","14 May 1998",US,"Criminal,Actor,Singer","American singer and actor with close Mafia connections."
"Anna Nicole Smith","28 November 1967","8 February 2007",US,"Actor,Celebrity,Model,Mind control victim?","American ""Playmate of the Year""."
"Alain Soral","2 October 1958",,France,"Author,Filmmaker,Actor","Right wing commentator in France."
"Kevin Spacey","26 July 1959",,,"Actor,VIPaedophile","American actor who flew around the world together with [[Bill Clinton]] on [[Jeffrey Epstein]]'s plane."
"Britney Spears","2 December 1981",,US,"Actor,Singer,Songwriter,Mind control victim?","American celebrity."
"Sean Stone","29 December 1984",,US,"Filmmaker,Actor,Television host",
"Emmy Tayler",1975,,UK,Actor,"British actress in [[Epstein's black book]]."
"Glen Taylor","12 April 1904","28 April 1984",,"Musician,Politician,Actor,Businessperson",
"Shirley Temple","23 April 1928","10 February 2014",US,"Diplomat,Actor",
"Charlize Theron","7 August 1975",,"South Africa,US","Actor,Celebrity","[[YGL]] actress"
"Ricky Tomlinson","26 September 1939",,,"Author,Activist,Actor",
"Chris Tucker","31 August 1971",,US,"Comedian,Actor","US comedian and actor, [[YGL]], [[flew the Lolita Express]]"
"Peter Ustinov","6 April 1921","28 March 2004",UK,"Filmmaker,Actor",
"Jesse Ventura",,,,"Politician,Actor,Wrestler",
"Brian Walden","8 July 1932","9 May 2019",,"Politician,Broadcaster,Actor",
"Giles Watling","18 February 1953",,,"Politician,Actor",
"Orly Weinerman","21 June 1971",,Israel,"Actor,Model",
"Yevgeny Yevtushenko","18 July 1933","1 April 2017",,"Author,Filmmaker,Poet,Academic,Editor,Actor,Media executive,Essayist",
"Volodymyr Zelensky","25 January 1978",,Ukraine,"Politician,Actor",
