Page&nbsp;name,"Has groupType"
"Claremont Institute","Think tank"
"Clemson University","Public Land grant university,Sea-grant university"
"Cleveland State University","Research,Public,State University"
"Club for Growth",Activist
"Coalition Against Terrorist Media",Lobby
"Coalition for Peace Through Security",Front
"Coalition for a Democratic Majority",Lobby
"Colby College","Military ranks,Liberal arts"
"Colgate University","Military ranks"
"College of Europe","Postgraduate institute"
"College of William and Mary","Research,Public,Royal Private"
"College of Wooster","Military ranks,Liberal arts"
Colombia,"Nation state"
"Columbia University","Military ranks"
"Committee for Accuracy in Middle East Reporting in America","Non-profit NGO"
"Commonwealth of Nations",International
Comoros,"Nation state"
"Competitive Enterprise Institute","Think tank"
"Complutense University of Madrid",University
Comverse,Commercial
"Concord Management and Consulting","Military ranks"
"Concordia University","Public University"
"Confidential Intelligence Unit","Intelligence agency"
"Conflict Studies Research Centre","Military college"
"Congress for Cultural Freedom",Front
"Conservative Friends of Israel",Lobby
"Conservative Party",Party
"Consortium for the Study of Intelligence",Research
"Control Risks","Military,Commercial"
"Copenhagen Business School","Public University"
"Cornell University",Private/StatutoryLand-grantSea-grantSpace-grantSun-grant
"Cornerstone Group","Think tank"
"Corporate media",Commercial
"Corvinus University of Budapest",University
"Costa Rica","Nation state"
"Council for a Community of Democracies","Think tank"
"Council of Europe","International legal"
"Council on American-Islamic Relations","NGO,Non-profit"
"Council on Foreign Relations","Think tank"
"Council on the Future of Europe","Think tank,Influence network"
"Coventry Four","Arms trade"
"Covert Intelligence Service","Intelligence agency"
"Cranfield University",Public
"Creighton University","Private Research"
Croatia,"Nation state"
"Crown Office and Procurator Fiscal Service",Law
"Crown Prosecution Service",Law
Cuba,"Nation state"
Cumhuriyet,Newspaper
"Cyber Threat Intelligence Integration Center","Intelligence agency"
