Page&nbsp;name,"Has deathPlace"
"Khalid Almihdhar","The Pentagon,US,Virginia,Arlington"
"Herve Alphand","France,Paris"
"James Altgens","United States,Dallas,Texas"
"Robert Altman","United States,Maryland,Baltimore"
"Rüdiger Altmann","Germany,Bonn"
"Myles Ambrose","United States,Virginia,Leesburg"
"Giorgio Ambrosoli","Italy,Milan"
"John Amery","London,United Kingdom,Wandsworth Prison"
"Leo Amery","London,United Kingdom"
"David Amess","United Kingdom,Essex"
"Hafizullah Amin","Afghanistan,Kabul,Tajbeg Palace"
"Idi Amin","Saudi Arabia,Jeddah"
"Anis Amri","Italy,Sesto San Giovanni"
"Herbert Amry",Athens
"Klaus-Georg von Amsberg","Netherlands,Amsterdam,North-Holland"
"Sheetal Amte-Karajg",Anandwan
"Poul Nyboe Andersen","Denmark,Slagelse"
"Dillon Anderson","Texas,Houston"
"George Anderson","United States,Virginia,McLean"
"Jack Anderson","United States,Maryland,Bethesda"
"Robert Anderson","New York,United States,Manhattan"
"Robert O. Anderson","New Mexico,Roswell"
"Sven Andersson",Stockholm
"Nino Andreatta","Italy,Bologna"
"Giulio Andreotti","Italy,Rome,Lazio"
"Melanie Andress-Tobiasson","Las Vegas"
"Joachim Angermeyer","Germany,Lower Saxony,Bad Rothenfelde"
"Hans Angermueller",US
"Magdeleine Anglade","France,Paris"
"James Jesus Angleton","Washington's Sibley Memorial Hospital"
"Tima Anselmi","Italy,Castelfranco Veneto,Treviso"
"Hubert Ansiaux","Belgium,Ukkel"
"Harry Anslinger","Pennsylvania,Altoona"
"Enrico Anzilotti","17 December 1983"
"Heribert Apfalter","Austria,Weistrach"
"Yasser Arafat","France,Hauts-de-Seine,Clamart"
"Moshe Arens","Israel,Savyon"
"Tekin Ariburun","Turkey,Istanbul"
"Charles Arliotis",Athens
"Anne Armstrong","United States,Texas,Houston"
"Raymond Aron","France,Paris"
"Carlos Julio Arosemana","Ecuador,Guayaquil"
"Kaúlza de Arriaga",Lisbon
"Jake Arvey","Chicago,Illinois"
"Henrik J. Baron van Asbeck","Netherlands,The Hague"
"John Ashe","New York,United States,Dobbs Ferry"
"Robert Askin","Sydney,New South Wales"
"Israel Asper","Manitoba,Winnipeg"
"Les Aspin","United States,Washington DC"
"John Aspinall","London,Westminster"
