,"Display image","Has fullPageNamee",Description
"Umberto Cappuzzo","File:Umberto Cappuzzo.jpg",Umberto_Cappuzzo,"Senior Italian military leader and Le Cercle attendee."
"John Carbaugh","File:John E. Carbaugh Jr.jpg",John_Carbaugh,"Cercle attendee linked to political double dealing, arms deals and Iran-Contra."
"Margaret Carlisle",File:Person.png,Margaret_Carlisle,"Legislative aide to [[Iran-contra]] insider, [[James McClure]]. [[Le Cercle]]"
"William Casey",File:William_J._Casey.jpg,William_Casey,"[[Ronald Reagan]]'s campaign manager, who was appointed [[Director of Central Intelligence]]."
"Andrew Cavendish","File:Andrew Cavendish.jpg",Andrew_Cavendish,
"Anthony Cavendish","File:Anthony Cavendish.jpg",Anthony_Cavendish,"""Leading member"" of [[Le Cercle]]."
"Paul Channon","File:Paul Channon.jpg",Paul_Channon,"US-born UK politician who attended and was involved in the [[Arms-to-Iraq]] deal together with fellow [[Cercle]] members [[Jonathan Aitken]] and [[Alan Clark]]."
"Winston Churchill II","File:Winston Churchill II.jpg",Winston_Churchill_II,
"James W. Cicconi","File:James Cicconi.jpg",James_W._Cicconi,"George H. W. Bush connected insider."
"Alan Clark","File:Alan Clark.jpg",Alan_Clark,"[[Bullingdon Club]], [[Le Cercle]], [[Minister for Defence Procurement]]..."
"Marcel Clement","File:Marcel Clement.jpg",Marcel_Clement,
"Robert Close",File:Robert_Close.jpg,Robert_Close,"Belgian Anti-Communist spook who attended [[Le Cercle]]."
"William Colby","File:William Colby.jpg",William_Colby,"CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"Etienne Copel","File:Etienne Copel.jpg",Etienne_Copel,"Former chief of France's air force, Le Cercle."
"Miles Costick",File:Person.png,Miles_Costick,
"Percy Cradock",File:Person.png,Percy_Cradock,"UK spook, [[Chairman of the UK Joint Intelligence Committee]], [[Bilderberg 1992]], [[Le Cercle]]"
"James Critchfield","File:James H. Critchfield.png",James_Critchfield,"Senior CIA spook who handled [[Reinhard Gehlen]]. Then Near East Division Chief from [[1959]] to [[1969]] where he arranged a coup in [[Iraq]]. Le Cercle"
"Brian Crozier","File:Brian Crozier.JPG",Brian_Crozier,"Arch espionage insider who founded his own intelligence agency"
"Alexandre Ribeiro da Cunha","File:Alexandre Ribeiro da Cunha.jpg",Alexandre_Ribeiro_da_Cunha,"A Portuguese diplomat who went to a meeting of Le Cercle in US in December 1973."
"Hans van Dalsen",File:Person.png,Hans_van_Dalsen,
"Florimond Damman","File:Florimond Damman.jpg",Florimond_Damman,"A Belgian deep state operative who was closely involved with [[Le Cercle]]."
"David Faber",,,
"Armand de Decker","File:Armand de Decker.jpg",Armand_de_Decker,"Belgian lawyer politician who attended [[Le Cercle]]"
"Jack Dellal",File:Person.png,Jack_Dellal,"UK property developer, Le Cercle"
"Jean-François Deniau","File:Jean-François Deniau.jpg",Jean-Fran%C3%A7ois_Deniau,"A diplomat who wrote the foreword of the Treaty of Rome. Le Cercle"
