Person,Born,Died,Nationality,Summary,Description
"Édouard Philippe","28 November 1970",,France,Politician,"Attended the [[2016 Bilderberg]]. Became [[Prime Minister of France]] in 2017."
"Valérie Pécresse","14 July 1967",,France,Politician,"French Bilderberger politician who aggressively supported vaccine passports and mandatory jabbing in 2022"
"François Pérol","6 November 1963",,France,Banker,"French banker with [[Rothschild & Co]] and ""great architect of the economic program of President [[Nicolas Sarkozy]]"" who attended [[Bilderberg 2008]]."
"Jean-Bernard Raimond","6 February 1926","7 March 2016",France,Politician,
"Michel Rocard","23 August 1930","2 July 2016",France,"Politician,Deep state actor","French politician who spoke on ""The Western Global Response To The Soviet Challenge"" at the [[1986 Bilderberg]]."
"Stella Ronner-Grubačić",,,Netherlands,"Diplomat,Deep state operative","Dutch diplomat seen dining with a businessman convicted of [[money laundering]]."
"Jean-Marc De la Sabliere","8 November 1946",,France,Diplomat,
"Yves Sabouret","15 April 1936",,France,,
"Ernest-Antoine Seillière","20 December 1937",,France,"Businessperson,Millionaire","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Pierre Sellal","13 February 1952",,France,"Diplomat,Civil servant,Deep state operative",
"Jacques Toubon","29 June 1941",,France,Politician,"French politician"
"Jean-Claude Trichet","20 December 1942",,France,"Economist,Civil servant,Central banker,Deep state operative","President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Pierre Vimont","15 June 1949",,France,Diplomat,"French diplomat who was [[Ambassador of France to the United States]] 2007-2010"
"Louis-Charles Viossat","22 March 1964",,France,"Civil servant,Big pharma/Lobbyist","Revolving door Big Pharma lobbyist who was responsible for French Covid vaccine rollout. Replaced in January 2021 because he was perceived as too slow."
"Hubert Védrine","31 July 1947",,France,Politician,"French Bilderberger politician"
"Bernard Émié","6 September 1958",,France,"Diplomat,Spook","Attended the [[Bilderberg/2018|2018]] & [[2022 Bilderberg]]s as [[DGSE Director]]"
