Participant,Description
"Kim Leadbeater",
"Kit Malthouse",
"Steve McCabe",
"Andy McDonald",
"John McDonnell",
"Amanda Milling",
"James Morris",
"Lisa Nandy",
"Neil O'Brien","Former [[SPAD]] turned [[lockdown]] loving [[member of parliament]]."
"Priti Patel",
"Dominic Raab",
"Angela Rayner",
"Jacob Rees-Mogg",
"Ellie Reeves",
"Angela Richardson","Conservative MP for ""Guildford, Cranleigh and our villages"""
"Grant Shapps","UK politician behind numerous dubious online businesses. By 2022 became UK [[Home Secretary]] and [[Defence Secretary]] before leaving Parliament in 2024."
"Virendra Sharma",
"Chris Skidmore","UK Conservative politician"
"Keir Starmer","A suspected [[deep state operative]], who as [[Director of Public Prosecutions]] failed to prosecute [[Jimmy Savile]] but pressed on with charges against [[Julian Assange]]."
"Jo Stevens","Labour MP, frontbencher under [[Jeremy Corbyn]] and [[Keir Starmer]]."
"Bob Stewart",
"Wes Streeting","Streeting is being formed as a ""new [[Tony Blair]]"""
"Sam Tarry",
"Emily Thornberry",
"Maggie Throup","British scientist and Tory MP, serving as [[UK/Minister for Covid Vaccine Deployment]]"
"Stephen Timms",
"Edward Timpson","British Conservative politician"
"Liz Truss","A former [[Liberal Democrat|Lib Dem]] who lasted just 45 days as [[Tory]] PM"
"John Whittingdale",
"Nadia Whittome",
"Gavin Williamson","UK politician"
"Jeremy Wright",
"Nadhim Zahawi","[[Le Cercle|Cercle]] chair, UK minister of [[COVID-19]] vaccine deployment, explicitly denied that the UK government was planning on introducing [[vaccine passports]] although leaked documents contradict this, penalised by [[HMRC]] - whilst [[Chancellor of the Exchequer]] - for not paying his taxes."
