Page&nbsp;name,"Has subobject"
"Gulf of Tonkin Incident","Gulf of Tonkin Incident#_87677d7068db412d9127222d0e6a078a"
"Hate group","Hate group#_a4ba6644bec3fc1b2d2e98df5cfa5315"
"Hate speech","Hate speech#_55094fde66aa1a4608a79d81e04d3a4a,Hate speech#_42ecb033009afab7bc74e80cec1e2fb4"
"Humanitarian intervention","Humanitarian intervention#_ce2d423d8cf8e0401aa9f292c29ca0e2,Humanitarian intervention#_44ec0d771fb3d05bdf5f5e04e94ada1d"
Iran-Contra,Iran-Contra#_a1cb4e48bcdf066502bf3b0334c4c86b
Iraq/WMD,Iraq/WMD#_6424ebe6902045f7ec49dd7638dc2fd6
Islamophobia,Islamophobia#_849e31f50229dba9bd5375920cd61565
"Let's Go Brandon!","Let's Go Brandon!#_83802882c30136f3db8570df9bf900c7"
"Lone nut","Lone nut#_9218a3d61117c3c2a32dd1a680882148"
"National security","National security#_3d30c05a847fc6e08881f161f6670456,National security#_cd1a07180a90589a11fdb7ae2ac06af2,National security#_6bd950d63bcf0da36bc212dea3a678f0"
"Non-violent extremism","Non-violent extremism#_5cb7e8e0a800575e48092ef9bc08bf74,Non-violent extremism#_89af2b4aef87eadda2f77eeab80df26c"
"Open government","Open government#_f3c7ccd344aba92232074985e2c80606"
Overpopulation,Overpopulation#_da340c68134a1276d5889183ef71b39b
Post-truth,"Post-truth#_364964d21b5060eda5cdace66b17fc3e,Post-truth#_9b818f5e24690358c01ab83652deb73e"
Racism,Racism#_1a5619c84869961ae5f74f8690bcbbe6
Radicalisation,Radicalisation#_3bd080b5930c66a03cfb92068b8cb3c2
"Russian Propaganda","Russian Propaganda#_5315184865f3363cd38e03648327b1c0"
"Safe and effective","Safe and effective#_e2b870dd5ff7ef5a0dca9330cfe63002"
"Smart city","Smart city#_2d5242bdf6277c06def1daca97967a77,Smart city#_8979d314d56e76648fa0521476dcd031,Smart city#_17d7008cb331f58a77420ffa3a054e35,Smart city#_9ccdfe97d8c85a3151f3b547244e3b80"
"State of emergency","State of emergency#_10814ed1480a0154bce5a625fd0af504"
"Strike Hard Campaign","Strike Hard Campaign#_56d6739b743f45f35cf54e6423c53a90,Strike Hard Campaign#_1e91c779eeb0173f2b56335f3dfa5298"
Terrorism,Terrorism#_f2a15995d3135bb99ced9dfbddd28f1f
Terrorism/Response,Terrorism/Response#_6bc3bfa9391c380298dbf9ca80a4933b
"US/National security","US/National security#_f5916a57e4e603b91d5afd497fb10eaf"
"Vaccine passport","Vaccine passport#_c2c84de6b1a99bb3d509416b5547cb7c,Vaccine passport#_df8c4da602156fe20f64137bc7d53bb0,Vaccine passport#_6d8f2cda10a630fb0de5999ab60226ba,Vaccine passport#_8ca8fb1414c7a25865a07ff470174c89"
"War on Drugs","War on Drugs#_5b05fa56fb7a36749f29902fdf896db1,War on Drugs#_5c3311ffa5b24dbf7dd81ebc727fcfab"
"War on Terror","War on Terror#_1a8a52e6c3790e752fc5f42a266419a1,War on Terror#_e51dd1262e08d4a9c2250df68c95f722,War on Terror#_d89c49c4eababf904365af2fd922bd64"
'Feliks','Feliks'#_dbc5e320e751d8064f868bb0f4957bb3
1916,1916#_bce167c9299a67533adf19f9f406af10
1936,1936#_aea93f2428a5676d20592b49a58327b7
1950,1950#_529129a8be31f45618171f16689fa765
1951,1951#_a2a97d8f03dd92491dad54cdb59a6dc3
1959,"1959#_a188ad918c9d4fd73fc146072a832e70,1959#_58d220078d1ef2a3a4737e7306f00152"
1960s,1960s#_e5d493789aae52b160138f453167257f
1970s,1970s#_b5f7ed04e8944b21f924cb0fcb3005d9
1980s,1980s#_43a35cfb93c9d9545bcc58f3594c9243
1989,"1989#_0f2610213ce24b2c4c16c2277c17c19a,1989#_403d5d2c5ee5e9747ec87c1478c92566"
1991,1991#_f3554b24dbeec4ddb1954f689a6063ce
"1993 World Trade Center bombing","1993 World Trade Center bombing#_6e8e654bd013e16f9a17a86619e2cd3b"
"1994 Scotland RAF Chinook crash","1994 Scotland RAF Chinook crash#_1bd3b77f1e7c184ed5b074aac7831633,1994 Scotland RAF Chinook crash#_f49494a3fad75d0d6ce29e4183a9a6a6"
"1997 Turkish military memorandum","1997 Turkish military memorandum#_3ab5d0cc593be85d47e2171b7d3cea78"
"2001 Anthrax attacks","2001 Anthrax attacks#_d289dab552524f9fed73e4f2e7dd070c"
"2001 Mexican legislative assembly attack","2001 Mexican legislative assembly attack#_169608dff292abccc0ecaf35c733de49,2001 Mexican legislative assembly attack#_86fba94126e0b06e1b73660523fcc62f"
"2010 United States diplomatic cables leak/Middle East","2010 United States diplomatic cables leak/Middle East#_2339d7b9fc19c043db6b26f59b93bf9d"
"2011 Attacks on Libya","2011 Attacks on Libya#_03258951f92710438e9f8c2620dc09ed"
"2014 Ukraine coup","2014 Ukraine coup#_7f64388f03bd81ccb8e4601c9031bebd"
"2016 Investigatory Powers Act","2016 Investigatory Powers Act#_cf97b4793c06c07b16c99a537f26af84"
"2017 Westminster attack","2017 Westminster attack#_581c2b0bcea348fe016db5679266b322"
2020,2020#_d6f31eca5345a745c357389170088de7
2020s,2020s#_dc56edac744755d187443756322a58ee
