Page&nbsp;name,"Died on"
"Leo Cherne","12 January 1999"
"A. K. Chesterton","16 August 1973"
"Alain Chevalier","1 November 2018"
"Olivier Chevrillon","22 January 2013"
"Stefano Delle Chiaie","10 September 2019"
"David Chidgey","15 February 2022"
"Giulietto Chiesa","26 April 2020"
"Ben Chifley","13 June 1951"
"J. Rives Childs","15 July 1987"
"Vittorino Chiusano","31 July 2003"
"Michael Chomiak",1984
"Boonruen Choonhavan","14 August 2021"
"Hakon Christiansen","20 September 1960"
"Richard Christmann",1989
"Warren Christopher","18 March 2011"
"Henning Christophersen","31 December 2016"
"Park Chung-hee","26 October 1979"
"Frank Church","7 April 1984"
"Diana Churchill","20 October 1963"
"Randolph Churchill","6 June 1968"
"Winston Churchill","24 January 1965"
"Winston Churchill II","2 March 2010"
"Vitaly Churkin","20 February 2017"
"Hugo Chávez","5 March 2013"
"Carlo Ciampi","16 September 2016"
"Sal Cincinelli","17 July 2019"
"Francesco Cingano",2003
"Walker Cisler","18 October 1994"
"Gian Cittadini-Cesi",1984
"Joseph Civello","17 January 1970"
"Tom Clancy","1 October 2013"
"Alan Clark","5 September 1999"
"Edward Clark","16 September 1992"
"Kenneth Clark","21 May 1983"
"Ramsey Clark","11 April 2021"
"Robert Sterling Clark","29 December 1956"
"William Clark",1985
"Duane Clarridge","9 April 2016"
"Alden Clausen","21 January 2013"
"Roger Seydoux de Clausonne","3 July 1985"
"Barbara Clay",1982
"Lucius Clay","16 April 1978"
"William Clayton","8 February 1966"
"W. Graham Claytor","14 May 1994"
"William Van Cleave","15 March 2013"
"Max Cleland","9 November 2021"
"Marcel Clement","8 April 2005"
"René Clement-Cuzin",1966
"Willy De Clercq","28 October 2011"
"Hermine de Clermont-Tonnerre","3 July 2020"
