Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Michael Mullen","4 October 1946",,,Mariner,"[[Chairman of the Joint Chiefs of Staff]] 2007-2011, attended his first [[Bilderberg in 2022]]"
"Robert B. Murrett","8 October 1952",,,"Spook,Mariner","[[Director of Naval Intelligence]] 2005-2006, then director for the [[National Geospatial-Intelligence Agency]] until 2010."
"Allan Noble",1908,"17 November 1982",UK,"Diplomat,Politician,Mariner","English naval commander, conservative politician, and diplomat. Son of Admiral [[Percy Noble]]. Attended the [[Bilderberg/1957 February|1957 February Bilderberg meeting]] as Minister of State for Foreign Affairs."
"Julian Oswald","11 August 1933","19 July 2011",UK,Mariner,"First Sea Lord and Chief of UK Naval Staff in the early 1990s."
"William Pitzer","13 April 1917","29 October 1966",US,"Mariner,JFK/Assassination/Premature death","Possibly assassinated because he intended to expose the JFK assassination"
"Günter Poser","23 September 1916","3 June 2003",German,Mariner,"Attended [[Le Cercle in Bonn in 1984]] as a retired admiral."
"David Pulvertaft",,,UK,"Spook,Soldier,Mariner","1990s leader of the British [[D-Notice|D-Notice (censorship) Committee]]"
"William Raborn","8 June 1905","6 March 1990",,"Spook,Mariner","[[United States Navy]] officer who became [[Director of Central Intelligence]] . Allegedly incompetent at CIA, not understanding the agency or the intelligence business""."
"Arthur W. Radford","27 February 1896","17 August 1973",,"Pilot,Mariner","Military hardliner with Asia first strategy"
"James Roche","16 December 1939",,US,Mariner,
"Manoel Sarmento Rodrigues","15 June 1899","1 August 1979",Portugal,"Academic,Mariner","Portuguese colonial administrator trying to keep the empire intact with reforms. Attended the [[Bilderberg/1959|1959 Bilderberg meeting]], where one of the topics was ""What are the elements in the evolving picture in tropical Africa that may affect Western unity?""; and [[Bilderberg/1960|the 1960 Bilderberg meeting]]."
"Per Rudberg","29 August 1922","9 May 2010",Sweden,Mariner,
"Friedrich Ruge","24 December 1894","3 July 1985",German,Mariner,"Attended [[Bilderberg/1961]] as outgoing Commander of the West-German Navy."
"Leamsy Salazar",1974,,Venezuela,"Defector,Mariner","[[Hugo Chavez]] bodyguard in the years before his death"
"Felipe Vidal Santiago","3 February 1926","May 1964",,"Spook,Mariner","A famous anti-Castro recruiter of assassins, who may have been implicated in the [[assassination of JFK]]."
"Gary Sick",1935,,US,"Spook,Academic,Mariner","""The point man in the White House dealing with Iran"" under Jimmy Carter. Wrote a working paper for the [[1990 Bilderberg]]. Exposed [[October surprise]] in 1991."
"H. Page Smith","17 February 1904","4 January 1993",US,Mariner,"US admiral who attended the [[1964 Bilderberg]] as [[Commander in Chief of the United States Atlantic Fleet]]."
"Bror Stefenson","4 September 1929","3 October 2018",Sweden,Mariner,
"Robert Stinnett",,,,"Author,Historian,Mariner",
"Bernard Thillaye","16 June 1921","24 September 2012",Canada,Mariner,"Tri Bilderberg Canadian mariner"
"Malcolm Wilson","26 February 1914","13 March 2000",,"Politician,Mariner",
"Earl P. Yates","23 December 1923",,,"Spook,Mariner",
"Elmo Zumwalt","29 November 1920","2 January 2000",US,Mariner,
