Page&nbsp;name,"Has wikipediaPage2"
1973,https://en.wikipedia.org/wiki/1973
1974,https://en.wikipedia.org/wiki/1974
1975,https://en.wikipedia.org/wiki/1975
1976,https://en.wikipedia.org/wiki/1976
1977,https://en.wikipedia.org/wiki/1977
"1977 Hanafi Siege","https://en.wikipedia.org/wiki/1977_Washington,_D.C._attack_and_hostage_taking"
1978,https://en.wikipedia.org/wiki/1978
1979,https://en.wikipedia.org/wiki/1979
1980,https://en.wikipedia.org/wiki/1980
"1980 Camarate air crash",https://en.wikipedia.org/wiki/1980_Camarate_air_crash
"1980 Turkish coup d'état",https://en.wikipedia.org/wiki/1980_Turkish_coup_d%27%C3%A9tat
1980s,https://en.wikipedia.org/wiki/1980s
"1980s Afghan war",https://en.wikipedia.org/wiki/Soviet_war_in_Afghanistan
1981,https://en.wikipedia.org/wiki/1981
"1981 Dutch Cabinet crisis",https://nl.wikipedia.org/wiki/Kabinetscrisis_uit_1981_over_het_financieel-economisch_beleid
1982,https://en.wikipedia.org/wiki/1982
"1982 Lebanon War",https://en.wikipedia.org/wiki/1982_Lebanon_War
1983,https://en.wikipedia.org/wiki/1983
"1983 Beirut barracks bombings",https://en.wikipedia.org/wiki/1983_Beirut_barracks_bombings
1984,https://en.wikipedia.org/wiki/1984
"1984 Libyan Embassy Siege",https://en.wikipedia.org/wiki/1984_Libyan_Embassy_Siege
1985,https://en.wikipedia.org/wiki/1985
1986,https://en.wikipedia.org/wiki/1986
"1986 United States bombing of Libya",https://en.wikipedia.org/wiki/1986_United_States_bombing_of_Libya
1987,https://en.wikipedia.org/wiki/1987
1988,https://en.wikipedia.org/wiki/1988
1989,https://en.wikipedia.org/wiki/1989
1990,https://en.wikipedia.org/wiki/1990
1990s,https://en.wikipedia.org/wiki/1990s
1991,https://en.wikipedia.org/wiki/1991
"1991 Madrid Conference",https://en.wikipedia.org/wiki/Madrid_Conference_of_1991
"1991 Moscow Coup attempt",https://en.wikipedia.org/wiki/1991_Soviet_coup_d%27%C3%A9tat_attempt
1992,https://en.wikipedia.org/wiki/1992
1993,https://en.wikipedia.org/wiki/1993
Test:1993,https://en.wikipedia.org/wiki/1993
"1993 Russian constitutional crisis",https://en.wikipedia.org/wiki/1993_Russian_constitutional_crisis
"1993 World Trade Center bombing",https://en.wikipedia.org/wiki/1993_World_Trade_Center_bombing
1994,https://en.wikipedia.org/wiki/1994
"1994 Buenos Aires bombing",https://en.wikipedia.org/wiki/AMIA_bombing
"1994 London Israeli Embassy attack",https://en.wikipedia.org/wiki/1994_London_Israeli_Embassy_attack
"1994 Scotland RAF Chinook crash",https://en.wikipedia.org/wiki/1994_Scotland_RAF_Chinook_crash
1995,https://en.wikipedia.org/wiki/1995
1996,https://en.wikipedia.org/wiki/1996
"1996 Croatia USAF CT-43 crash",https://en.wikipedia.org/wiki/1996_Croatia_USAF_CT-43_crash
1997,https://en.wikipedia.org/wiki/1997
"1997 Turkish military memorandum",https://en.wikipedia.org/wiki/1997_Turkish_military_memorandum
1998,https://en.wikipedia.org/wiki/1998
"1998 United States embassy bombings",https://en.wikipedia.org/wiki/1998_United_States_embassy_bombings
"1998 bombing of Iraq",https://en.wikipedia.org/wiki/1998_bombing_of_Iraq
1999,https://en.wikipedia.org/wiki/1999
