Name,From,To,Description
"Theo Waigel#_0ee20c630d779a82e43991ce048ab8b8","3 October 1976","17 October 2002",
"Joachim Angermeyer#_a6b2f038b22893b2e99b513afcd91126",1976,1980,
"Peter Petersen#_407139cba1fb0939a00edfd587524923",1976,1990,
"Matthias Wissmann#_7957b28b467b658c097c965d39593eb8",1976,2007,
"Jürgen Todenhöfer#_9ae8e54ce38567582c638a3dee4c8485","13 December 1972","20 December 1990",
"Wolfgang Schäuble#_8489868623533b87a8e0f2cf7c368591","19 November 1972","26 December 2023",
"Peter Glotz#_518c5ea82886b8b91aa992cb492faa56",1972,1977,
"Günther Straßmeir#_f244da237f1d9a39af03afda35067846",1972,1990,
"Gunter Huonker#_cd7fa576d19893f6b647a2b4e10a8798",1972,1994,
"Herta Daubler-Gmelin#_212ebf576c9346d8e4717f8c34938d31",1972,2009,
"Hans Klein#_8140313b288a25e9cd3fce70431c4bc1",1971,1983,
"Peter Corterier#_a7cd8c8204bdfdc45c6808e2ed542c52","20 October 1969","18 February 1987",
"Walter Hallstein#_6c62b7fb6284746fb6db4353a142c3bc","28 September 1969","19 November 1972",
"Karl Ahrens#_311979687f8dc54b7d09560ab57d97cd",1969,1990,
"Kurt Georg Kiesinger#_3b1f8264ffc5b7fe6d9c74b742b7b5dc",1969,1980,
"Karl-Uwe von Hassel#_bfa2382426e875f4cd9ae572057bb2dd","19 October 1965","4 November 1980",
"Peter Petersen#_89e77295359cd16ac571109095150ff1",1965,1972,
"Werner Marx#_746c8f76f26e05428353027581189cb2",1965,1985,
"Felix von Eckardt#_89e77295359cd16ac571109095150ff1",1965,1972,
"Knut Freiherr von Kuhlmann-Stumm#_5580e2405eb011580b729d4a6fcda544",1960,1976,
"Karl-Uwe von Hassel#_ad8559650a64642ddf9746bf3c563437","6 October 1953","4 November 1954",
"Walter Scheel#_6cd8c239df5f93db2a5f76a3f609183f","6 September 1953","27 June 1974",
"Gerhard Schröder (CDU)#_42b1e3468e3bd0752759789b779f6b36","7 September 1949","4 November 1980",
"Kurt Georg Kiesinger#_f17551baaf2cc7b590e2df7fd5ad553b",1949,1958,
"Karl Mommer#_7b5a2ffbce152407808396ae0cec5a82",1949,1969,
"Richard Jaeger#_a655efc97de98e288b93318c34477b23",1949,1980,
