Page&nbsp;name,"Has bilderbergCount"
"Giulio Andreotti",0
"Johan Andresen",1
"Melanie Andress-Tobiasson",0
"Christopher Andrew",0
"Father Andrew",0
"Daniel Andrews",0
"Ian Andrews",0
"Carolyn Andriano",0
"Andreas Andrianopoulos",1
"Frans Andriessen",0
"Lukas Andriukaitis",0
"Dean Andromidas",0
"Yuri Andropov",0
"Hannes Androsch",11
"Kirill Androsov",0
"Robert André",3
"José Andrés",0
"Jens Anfindsen",0
"Bernise Ang",0
"Talk:Angela Smith (Sheffield MP)",0
"Nikolina Angelkova",0
"Marcia Angell",0
"Richard Angell",0
"Joachim Angermeyer",1
"Hans Angermueller",3
"Elish Angiolini",0
"Guillem Anglada-Escudé",0
"Dominique Anglade",1
"Magdeleine Anglade",0
"James Jesus Angleton",0
"Michael Angus",1
"Kofi Annan",0
"Kevin Annett",0
"Frans van Anraat",0
"Sayeed Zabiuddin Ansari",0
"Tima Anselmi",1
"Hubert Ansiaux",2
"Harry Anslinger",0
"Natalia Antaleva",0
"Natalia Antelava",0
"Frank Anthony",0
"Talk:Anton Alberts",0
"Eleni Antoniadou",0
"Paul Antonopoulos",0
"Soraya Sáenz de Santamaría Antón",2
"Aamer Anwar",0
"Layla Anwar",0
"Enrico Anzilotti",1
"Safia Aoude",0
"Ertuğrul Apakan",0
