Page&nbsp;name,"Has perpetrator"
"1973 Oil crisis",Bilderberg/1973
"2022 German coup d'état plot","Federal Office for the Protection of the Constitution"
"Gulf of Tonkin Incident",US/Navy
Iran-Contra,"Porter Goss,Robert Mueller,Dick Cheney,George H. W. Bush,Adnan Khashoggi,Richard Secord,David Kimche,Richard Armitage,Farhad Azima,Khalid bin Mahfouz,The cabal"
"Jubilee Plot","Francis Millen,Thomas Callan,Michael Harkins"
"1-3-30 Plan","Rockefeller Foundation"
"1907 Panic","John D. Rockefeller,J. P. Morgan,The Money Trust"
"1910 Jekyll Island meeting","The money trust"
"1916 Easter rising","James Connolly,Patrick Pearce,Thomas Clarke,Thomas MacDonagh,Sean McDiarmada,Eamon Ceannt,Joseph Plunkett"
"1926 United Kingdom general strike","General Council of the Trades Union Congress"
"1929 Wall Street Crash","US/Deep state"
"1948 Hague Congress","Józef Retinger,Duncan Sandys"
"1980 Camarate air crash","CIA,Frank Sturgis,José Esteves,Farinha Simões,Cabal"
"1986 United States bombing of Libya","United States Marine Corps,US/Navy,US Air Force"
"1993 World Trade Center bombing","CIA,US/Deep state"
"1998 bombing of Iraq","Bill Clinton/Presidency"
"2001 Anthrax attacks","The cabal"
"2001 Mexican legislative assembly attack","Saar Noam Ben Zvi,Salvador Guersson"
"2003 Iraq War","Australia,US,UK"
"2008 Counter-Terrorism advertising campaign","Metropolitan Police,Greater Manchester Police,West Yorkshire Police,West Midlands Police"
"2010 Cumbria shootings","Derrick Bird"
"2011 Attacks on Libya","Sweden,Canada,Belgium,Bulgaria,Denmark,France,Greece,Italy,Netherlands,Norway,Romania,Spain,Turkey,US,United Arab Emirates,Jordan,Qatar,UK"
"2014 Ukraine coup/Odessa massacre","2014 Ukraine coup"
"2015 Hawija bombing","CENTCOM,Netherlands/Air Force"
"2015 Russian Sukhoi Su-24 shootdown","Turkish air force"
"2016 Turkish coup d'état attempt","CIA,Counter-Guerrilla,Fethullah Gülen,Turkish Air Force,Akın Öztürk"
"2017 Barcelona attacks","National Intelligence Center"
"2018 Gaza Massacre","Israel/Defense Forces"
"2021 British Ministry of Defence leaks","Angus Lapsley"
"2021 Kabul Airport attacks",ISIS-K
"2021 Monkeypox Tabletop Exercise","Munich Security Conference,Nuclear Threat Initiative"
"2021 Swedish government crisis","Swedish Left Party"
"2022 Dutch farmer protest",Farmer
"2022 Parliament of South Africa fire","Zandile Christmas Mafe"
"2022 Russian invasion of Ukraine/Premature death","CIA,Ukraine,Russia/Deep state,SDS"
"2022 Russian invasion of Ukraine/Preparation","CIA,Russia,Ukraine"
"2022 Russian invasion of Ukraine/Wagner coup attempt","Wagner Group,Yevgeny Prigozhin"
"2023 Speaker of the United States House of Representatives election",US/House
"2023-2024 Israel-Hamas War","Israel/Defense Forces,Hamas"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza","Israel,Benjamin Netanyahu,Israel/Defense Forces,Benny Gantz,Yoav Gallant,Herzl Halevi,Tomer Bar,Ronen Bar,Yaron Finkelman"
"2023-2024 Israel-Hamas War/October 7","Iran,Hamas"
"2024 Persian Gulf floods",UAE?
"2024 Yemen airstrikes","US,UK"
9-11,"Mossad,Operation Gladio/B,US/Deep state,SDS"
"9-11/20th Anniversary","New York"
"9-11/Air Defence","NEADS,US Military"
9-11/Cover-up,"Corporate media,SDS"
9-11/Pentagon,9-11/Perpetrators
9-11/WTC7/Destruction,SDS
"9-99/Ryazan incident",FSB
