,"Has imdb",Description
"David Koresh",https://www.imdb.com/name/nm0466205,"A cult leader shot dead in the [[Waco siege]]."
"Johann Olav Koss",http://www.imdb.com/name/nm1877841/,"Norwegian Olympic champion. When attending [[Bilderberg/2006|2006 Bilderberg conference]] he led a Canadian NGO."
"Ole Bjørn Kraft",https://www.imdb.com/name/nm1487186/,"A Danish conservative politician whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Jens Krag",http://www.imdb.com/name/nm1385837/,"Danish politician who attended 3 Bilderberg conferences, 2 of them as Prime Minster of Denmark. Supporter of Danish membership of [[NATO]] in 1949, then went to ""see more of the world"" at the Danish embassy in the United States. Brought the country into the EEC (later [[European Union]]) in 1972."
"Annegret Kramp-Karrenbauer",https://www.imdb.com/name/nm4393471/,"German Minister of Defence, potential future Chancellor"
"Henry Kravis",https://www.imdb.com/name/nm2827098/,"Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Ed Kronenburg",http://www.imdb.com/name/nm3919516/,"Grandmaster of the Royal house under Beatrix. Right hand of Jaap de Hoop Scheffer. Former Secretary-General for Dutch Ministry of Foreign Affairs. Liaison of [[Hans van den Broek]], Former director of [[OECD]]. Former ambassador to [[China]]. One time Bilderberger."
"James Howard Kunstler",http://www.imdb.com/name/nm1830164,"American author, social critic, public speaker, and blogger. [[Covid-dissident]]."
"Jonathan Kwitny",http://www.imdb.com/name/nm0477201/,
"Marc LaLonde",https://www.imdb.com/name/nm0482506/,"Canadian politician who attended the [[1977 Bilderberg]] as [[Canada/Minister of National Health and Welfare]]"
"Anton LaVey",https://www.imdb.com/name/nm0491989/,"Founding figure of modern satanism."
"Osama bin Laden",http://www.imdb.com/name/nm1136915,"A CIA operative, heavily involved in CIA covert operations such as Operation Cyclone and Gladio plan B."
"Christine Lagarde",http://www.imdb.com/name/nm1756660/,"Bilderberger President of the European Central Bank"
"Fatima Lahnait",https://www.imdb.com/name/nm7809733/,"[[Institute for Statecraft]] ""[[terror expert]]"""
"Graf Otto Lambsdorff",https://www.imdb.com/name/nm1750823/,"Attended the [[1980 Bilderberg|1980]] and [[1984 Bilderberg]]s as [[West Germany/Federal Minister of Economics]]."
"Mark Lane",http://www.imdb.com/name/nm0485462/,"Early researcher into the JFK Assassination whose worked helped to prompt the CIA's coining of the phrase ""[[Conspiracy theorist]]""."
"David Lange",https://www.imdb.com/name/nm4194733/,"Introduced New Zealand's nuclear-free policy"
"Lewis Lapham",https://www.imdb.com/name/nm0487481/,"US journalist. Editor of ''[[Harper's Magazine]]''. Attended the [[1973 Bilderberg]]"
"Guy Lawson",https://www.imdb.com/name/nm0493225/,"Canadian American journalist and true crime writer"
"Patrick Leahy",https://www.imdb.com/name/nm0495004/bio,
"Legendary Sin Cities",https://www.imdb.com/title/tt0457247/,"Documentary series about Paris, Berlin and Shanghai in the 1920s and 1930s."
"Manuela Ferreira Leite",http://www.imdb.com/name/nm3439289/,"Attended the 2006 Bilderberg conference as non-executive administrator of the Portuguese [[Santander Group|Banco Santander Totta]], and the [[2009 Bilderberg]] as President of the Social Democratic Party (which despite its name it is a liberal-conservative party)."
"Pierre Lellouche",http://www.imdb.com/name/nm1782262/,"French politician"
"John Lenczowski",http://www.imdb.com/name/nm3386989/,"Spooky founder of the IWP"
"François Lenglet",http://www.imdb.com/name/nm4106273/,"Single Bilderberg French editor"
"John Lennon",http://www.imdb.com/name/nm0006168/,"World famous musician who came out firmly against war and spoke out about the ""insane"" behaviour of government leaders."
"Richard Levernier",https://www.imdb.com/name/nm5597741/,"A US nuclear power security whistleblower"
"Victor Lewis-Smith",http://www.imdb.com/name/nm0507886/,"A film producer who has spoken out against the UK establishment."
"Ursula von der Leyen",https://www.imdb.com/name/nm2164993,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"G. Gordon Liddy",http://www.imdb.com/name/nm0005147/,
"Joe Lieberman",http://www.imdb.com/name/nm1060452/,"Lawyer-Senator whom [[Sibel Edmonds]] named in 2006 as one of her ""[[Dirty Dozen]]""."
"David Lifton",http://www.imdb.com/name/nm0509861/,
"Rush Limbaugh",https://www.imdb.com/name/nm0510754/,"Opinion shaper of the 80s and 90s."
"Staffan Burenstam Linder",http://www.imdb.com/name/nm9080757/,"[[Wallenberg Sphere]] Swedish economist and key figure in the [[Moderate Party]]. [[Bilderberg/1988]]."
"Paavo Lipponen",http://www.imdb.com/name/nm3276126/,"Penta-Bilderberger, Prime Minister of Finland"
"John Lipsky",https://www.imdb.com/name/nm5625945/,"Single Bilderberger. Briefly acted as Managing Director of the International Monetary Fund"
"Jens Litten",https://www.imdb.com/name/nm10558307/,"Student leader who sided with the deep state and chose a career over radicalism. Possibly the second youngest Bilderberger ever."
"Joe Lockhart",https://www.imdb.com/name/nm1528022,
"Russell Long",http://www.imdb.com/name/nm0519181/,
"Marita Lorenz",http://www.imdb.com/name/nm0520732/,
"Lucky Luciano",https://www.imdb.com/name/nm0524592,
"Annie Lööf",http://www.imdb.com/name/nm5080627/,"Swedish politician who attended the [[2017 Bilderberg meeting]] and was a member of the [[Trilateral Commission]]. From a minor party, but asked to form a government in 2018, which did not succeed."
MLK,http://www.imdb.com/name/nm0455052/,"Martin Luther King was a pastor and political activist whose moral stance in the US in the [[1960s]] posed a serious challenge to the [[US deep state]]. Now feted by the US government, although the US legal process conceded in 1999 that he was assassinated by the same government."
MLK/Assassination,http://www.imdb.com/search/keyword?keywords=martin-luther-king-assassination,"''Officially a US-government assisted assassination!''"
"David MacMichael",http://www.imdb.com/name/nm0533984/,"CIA whistleblower who went public with information that the Reagan Administration was planning a coup d’état against the Nicaraguan government."
"Graeme MacQueen",http://www.imdb.com/name/nm1769439/,"Canadian academic and [[9-11 dissident]] who participated in the [[9/11 Consensus Panel]]."
"Annie Machon",https://www.imdb.com/name/nm2382687/,"Machon quit together with fellow MI5 whistleblower David Shayler in 1996/7 to expose details of various illegal actions by the organisation. She is currently a political activist working to help other whistleblowers."
"Wayne Madsen",http://www.imdb.com/name/nm1782696/,"American online investigative journalist, author and columnist specializing in intelligence and international affairs."
"Ernst Majonica",http://www.imdb.com/name/nm8822511/,"German politician, part of the US-led effort to get rid of Chancellor [[Konrad Adenauer]]."
"Henry Makow",https://www.imdb.com/name/nm6286323/,"""Conspiracy theorist"" and the inventor of the boardgame Scruples."
