Participant,Description
"Daniel Janssen","Bilderberg Steering committee Belgian business leader"
"Joseph Johnson","Inaugural US secretary of the annual Bilderberg, [[Bilderberg Steering committee]] member."
"Marcus Wallenberg Jr.","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"C. Frits Karsten","Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Gülten Kazgan","Known as the ""Doyen of Economics"" in Turkey"
"Walther Kiep","Politician, financial fraudster, perjurer, attended 4 Bilderbergs from [[Bilderberg/1974|1974]] to [[Bilderberg/1980|1980]]"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Arrigo Levi","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Karl Lorck","CEO of Elkem, a ferroalloys ,steel and aluminum maker"
"Björn Lundvall","As CEO of [[LM Ericsson]], a part of the [[Wallenberg Sphere]], Lundvall also represented the Wallenberg family as a member of the [[Bilderberg Steering committee]]."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Giorgio La Malfa","Triple Bilderberger Italian politician"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Paul McCracken","Canadian economist"
"Robert McNamara","US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Joseph Morris","Canadian [[Anti-communist]] trade union leader who attended [[Bilderberg/1975]]"
"Joel Pritchard","US socially liberal Republican politician"
"Gordon Richardson","Governor of the Bank of England 1973-83"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Robert Roosa","[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Donald Rumsfeld","Senior member of [[the cabal]], former [[US Defense Secretary]], got [[aspartame]] approved"
"Henri Simonet","[[Transatlantic]] Belgian politician, Bilderberg Steering committee."
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Lionel Stoleru",
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Cyrus Sulzberger","US journalist. A member of the family that owned ''[[The New York Times]]''. In 1977 Exposed as a [[CIA]] media asset. Attended the [[Bilderberg/1959|1959]] and [[Bilderberg/1975|1975]] Bilderberg meetings."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Margaret Thatcher","Three term UK PM whom the UK Deep State used to push through radical [[privatisation]]. ""There is no such thing as society."""
"J. V. Thygesen",
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Halil Tunç","Attended [[Bilderberg/1975]] as leader of the [[Confederation of Turkish Trade Unions]]."
"Pierre Uri","French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
"Franz Vranitzky","Chancellor of Austria, central banker, Bilderberg Steering committee"
"Dagfinn Vårvik","Norwegian politician for the [[Centre Party (Norway)|Centre Party]] and editor-in-chief. Attended [[Bilderberg/1975]]."
"Krister Wickman","Swedish central banker and deep state functionary"
"Sigmund Widmer","Attended [[Bilderberg/1975|1975 Bilderberg]] as [[Mayor of Zurich]]"
"Memduh Yaşa","Turkish academic"
"Selçuk Yaşar","Turkish businessman and of the founders of [[TÜSİAD]]. Attended [[Bilderberg 1975]]."
"Jelle Zijlstra","Former PM, triple [[Bilderberger]] and [[Dutch Minister of State]]. Secret [[central banker]] for the [[US]] and rejected saving [[Dries van Agt]] in [[1981]] and chairman-post for the [[European Commission]]. Only PM in the world to become BIS president."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
"Kâmran İnan","Double Bilderberger, Minister of Energy and Natural Resources"
