Participant,Description
"Hans Igler","Austrian [[economist]] and [[politician]]. [[Bilderberg Steering committee]]"
"Joseph Johnson","Inaugural US secretary of the annual Bilderberg, [[Bilderberg Steering committee]] member."
"Marcus Wallenberg Jr.","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"Phillip Karber","Spooky academic"
"C. Frits Karsten","Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Otto Kersten","General Secretary of the [[International Confederation of Free Trade Unions]] who attended two Bilderberg meetings in the 1970s."
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Björn Lundvall","As CEO of [[LM Ericsson]], a part of the [[Wallenberg Sphere]], Lundvall also represented the Wallenberg family as a member of the [[Bilderberg Steering committee]]."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"John Newhouse","US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
"Adolf Nussbaumer","[[Washington University]] professor emeritus of mathematics"
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Sylvia Ostry","Quad Bilderberg Canadian economist"
"Piero Ottone","Italian journalist"
"Peter Peterson","Long time CFR chair"
"Robert Pitti-Ferrandi","Suspected [[deep state functionary]]. Attended 5 Bilderbergs from [[Bilderberg 1974|1974]] to [[Bilderberg 1980|1980]]. Representative of Baron [[Edmund de Rothschild]]."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Don Juan Jose Rovira","Spanish diplomat who led several round of negotiations with the U.S. over military bases in Spain. Attended [[Bilderberg 1978]] as outgoing Ambassador to the United States."
"Paolo Savona","Italian Bilderberger politician"
"Stefano Silvestri","Bilderberg Steering committee, Italian deep state functionary."
"Anthony Solomon","Group of Thirty, Trilateral Commission"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Helmut Sonnenfeldt","Henry Kissinger picked him Sonnenfeldt for the US National Security Council"
"George Stinson","US Lawyer businessman who went to the [[1978 Bilderberg]] as [[CEO of the National Steel Corporation]]"
"Michel Tatu","French journalist"
"Gaston Thorn","Luxembourgish deep state functionary whose Bilderberger chief of staff was assassinated in 1981. [[President of the Liberal International]] for 12 years."
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Mika Tiivola","Attended the [[1978 Bilderberg]] as [[Union Bank of Finland/CEO]] and [[Nokia/Chairman]]"
"Heinrich Treichl","Austrian banker"
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Richard von Weizsacker","German deep state functionary?"
"Clifton Wharton","US diplomat who attended the [[1978 Bilderberg]]"
"Marina von Neumann Whitman","Bilderberg/Steering committee, Trilateral Commission"
"George Will","US political commentator, spoke at the [[Jerusalem Conference on International Terrorism]] on ""Calculating the Public Interest""."
"Lynn Williams","Labour leader, Bilderberg Steering committee, 9 Bilderbergs"
"Hans-Jürgen Wischnewski","German [[Bilderberg Steering committee]] member, 4 Bilderbergs in the 1970s"
"Andreas Zaimis",
"John Zysman",
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
"Bernard Ésambert","Chairman and Chief Executive Officer of [[Compagnie Financière Edmond de Rothschild]] 1977-1993. Attended the Bilderbergs from [[Bilderberg/1978|1978]] to [[Bilderberg/1980|1980]]"
