Name,Born,Died,Nationality,Description
"Johan Andresen","25 July 1961",,Norway,"Second generation [[Bilderberg]]er businessman [[billionaire]]."
"Andreas Andrianopoulos",1946,,Greece,"Greek politician who attended the [[1988 Bilderberg]], then became Minister of Trade. Was along with fellow Bilderberger [[Stefanos Manos]] the main spokesman for the economic liberal tradition in Greece."
"Joachim Angermeyer","18 December 1923","8 May 1997",Germany,"German politician of the [[Free Democratic Party]]."
"Dominique Anglade","31 January 1974",,Canada,"Canadian politician, former Deputy Premier of Quebec, as Opposition Leader promoted the COVID-19 official narrative"
"Michael Angus","5 May 1930","13 March 2010",UK,"Chairman of Unilever. Attended the [[1987 Bilderberg]]"
"Tima Anselmi","25 March 1927","1 November 2016",Italy,"Single Bilderberger Italian Heath Minister"
"Enrico Anzilotti","8 February 1898",1983,Italy,"Governor of Italian Somaliland from 1957-1958. Attended the [[1959 Bilderberg]]"
"Heribert Apfalter","22 September 1925","26 August 1987",Austria,"Austrian businessman who attended the [[1979 Bilderberg]]. Sold weapons to Iran and Iraq. His sudden death in 1987 was surrounded by rumors of foul play."
"James Appathurai",,,Canada,"NATO apparatchik who attended [[Bilderberg/2024]]"
"Takis Arapoglou",,,Greece,"Former Chairman and CEO of the [[National Bank of Greece]]."
"Louise Arbour","10 February 1947",,Canada,"Special Representative of the United Nations Secretary-General for International Migration"
"Stelios Argyros",,,Greece,"Greek businessman who attended the [[1993 Bilderberg]] as [[Chairman of the Board and President of the Federation of Greek Industries]]"
"Tekin Ariburun","3 October 1903","13 October 1993",Turkey,"Attended the [[1959 Bilderberg]] as [[Commander of the Turkish Air Force]]. Retired in 1960 because he was [[1960 Turkish coup d'etat|against the military coup]]. Briefly acting [[President of Turkey]] in 1973."
"Carlos Aritario",,,Italy,"Accompanied [[Virginio Rognoni]] to the [[1982 Bilderberg]]."
"Michael Armacost","15 April 1937",,US,"President of the Brookings Institution, Acting [[US Secretary of State]] for 5 days in 1989"
"Bernard Arnault","5 March 1949",,France,"French billionaire businessman, the richest person in the world as of August 2021. Attended the 1992 Bilderberg"
"Hans Arnold","14 August 1923",,German,"German diplomat"
"Inés Arrimadas","3 July 1981",,Spain,"Catalonian nationalist politician, lawyer, Bilderberger"
"Sonia Arrison","8 September 1972",,US,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Gerasimos Arsenis","30 May 1931","19 April 2016",Greece,"Attended the [[1994 Bilderberg]] as [[Greek Minister for National Defense]]"
"Henrik J. Baron van Asbeck","26 May 1909","8 August 1998",Netherlands,"Private secretary of the Dutch royal family during Beatrix and Claus their reign, and later for the Dutch Foreign Ministers under Johan Willem Beyen and [[Joseph Luns]]."
"Eric Ashby","24 August 1904","22 October 1992",UK,"Celebrated and much travelled UK academic who advised the [[1970 Bilderberg]] on ""The Environmental Problem""."
"Paddy Ashdown","24 February 1941","22 December 2018",UK,"[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Jörg Asmussen","31 October 1966",,German,"[[Neoliberal]] German economist as civil servant who ""deregulated"" to allow for [[2008 Financial Crisis]], but didn't hurt his career. Attended the [[2014 Bilderberg]]. Later [[Lazard Frères]]."
"Israel Asper","11 August 1932","7 October 2003",Canada,"Canadian-Jewish media mogul and ""close friend of many of Canada's prominent political and business elite"", with empire in ""uncritical support for [[Israel]] and the [[United States]]."""
"Sven Aspling","28 August 1912","6 February 2000",Sweden,"Swedish stay-behind organizer and last person to call Olof Palme"
