Page&nbsp;name,"Has headquarters"
"British Satellite Broadcasting","London,United Kingdom,Marco Polo House,UK"
"British Security Coordination","New York,International Building,Rockefeller Center"
"British South American Airways",UK
"British-American Tobacco","London,UK"
"Broadcasting Board of Governors","Washington DC"
"Brookings Institution","1775 Massachusetts Avenue NW"
"Brown Brothers Harriman","New York,140 BroadwayNew York"
"Brown University","US,Rhode Island"
Bruegel,"Belgium,Brussels"
"Brunel University","London,United Kingdom"
"Bryn Mawr College","US,Pennsylvania"
"Bucharest Polytechnic Institute","Romania,Bucharest"
"Bullingdon Club","Oxford University"
"Bureau of Alcohol Tobacco Firearms and Explosives","Washington DC"
"Bureau of Enquiry and Analysis for Civil Aviation Safety","France,Paris,Le Bourget"
"Bureau of Investigative Journalism","London UK"
"Bureau of Meteorology (Australia)","Australia,Melbourne,Victoria (Australia)"
"Burnet Institute","Australia,Melbourne,Victoria (Australia)"
"Burson Cohn & Wolfe","New York,US"
"Bush Overbey Oil Development Company",Texas
"Business Executives for National Security","Washington DC"
C-SPAN,"Washington DC,D.C.,Capitol Hill,D.C.Washington"
CACI,"US,Virginia,Fairfax County"
CBS,"New York,CBS Building"
CDC,"US,DeKalb County,Georgia (State)"
CENTCOM,"United States,Florida,MacDill Air Force BaseTampa"
CEPII,"France,Paris"
CERN,"Switzerland,Geneva"
"CEU San Pablo University","Spain,Madrid"
CIA,"United States,Virginia,Fairfax County,Langley"
"CIA/European Division/Athens Station","Greece,Athens"
CNN,"US,CNN Center,Atlanta,Georgia (State)"
COSCO,"China,Beijing"
"COVID-19 Immunity Task Force","McGill University"
"Ca' Foscari University of Venice","Italy,Venice"
"Cabinet Office","London,United Kingdom,70 Whitehall"
"Cairo University","Egypt,Cairo"
"Cali cartel",Cali
"Calouste Gulbenkian Foundation","Portugal,Lisbon"
"Calvin College","US,Michigan,Grand Rapids"
Cambodia,"Phnom Penh"
"Cambridge Analytica","London,United Kingdom,UK"
"Cambridge Apostles","Cambridge University"
"Cambridge University",Cambridge
"Cambridge University/Churchill College",Cambridge
"Cambridge University/Corpus Christi College",Cambridge
"Cambridge University/Fitzwilliam College",Cambridge
"Cambridge University/Girton College",Cambridge
"Cambridge University/Jesus College",Cambridge
"Cambridge University/Queens' College","Cambridge University"
