,"Has wikiquote",Description
Bing,http://en.wikiquote.org/wiki/Bing,"The Microsoft search engine"
"William Binney",http://en.wikiquote.org/wiki/William_Binney,"Former senior technical director of the NSA, in charge of thousands of employees, William Binney resigned after 9-11 to blow the whistle on fraud and corruption."
"Julie Bishop",http://en.wikiquote.org/wiki/Liz_Truss,"Australian former politician."
"Otto von Bismarck",http://en.wikiquote.org/wiki/Otto_von_Bismarck,
"Conrad Black",http://en.wikiquote.org/wiki/Conrad_Black,"Fraudulent [[Bilderberg steering committee]] member"
"Hugo Black",http://en.wikiquote.org/wiki/Hugo_Black,
"Tony Blair",http://en.wikiquote.org/wiki/Tony_Blair,"Remarkably popular at the time, Tony Blair was a UK prime minister, now infamous for lying the UK into invading Iraq, notwithstanding massive opposition. He is currently sought for War crimes by many people."
"Olivier Blanchard",http://en.wikiquote.org/wiki/Olivier_Blanchard,"French economist, Fred Bergsten Senior Fellow at [[Peterson Institute]]"
"Bill de Blasio",http://en.wikiquote.org/wiki/Bill_de_Blasio,
"Alan Blinder",http://en.wikiquote.org/wiki/Alan_Blinder,"Princeton economist. Advisor to President [[Bill Clinton]]. [[Vice Chair of the Federal Reserve|vice chairman of the Federal Reserve]] from June 1994 to January 1996."
"Hans Blix",http://en.wikiquote.org/wiki/Hans_Blix,"Attended the [[1989 Bilderberg]] as [[IAEA Director General]]"
"William Blum",http://en.wikiquote.org/wiki/William_Blum,"A prominent critic of US empire"
"Ivan Boesky",https://en.wikiquote.org/wiki/Ivan_Boesky,"American stock trader"
"Hale Boggs",http://en.wikiquote.org/wiki/Hale_Boggs,"A [[US House Majority Leader]] who strongly dissented from the [[JFKA/Official narrative|official narrative]] of the [[JFK Assassination]]. His small plane disappeared without trace in Alaska, together with [[Nick Begich]] and two other men."
"Frits Bolkestein",http://en.wikiquote.org/wiki/Frits_Bolkestein,"Quad Bilderberger [[Dutch Defence minister]], mentor of [[Geert Wilders]]"
"John Bolton",http://en.wikiquote.org/wiki/John_R._Bolton,"Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Simón Bolívar",http://en.wikiquote.org/wiki/Simón_Bolívar,
"Max Boot",http://en.wikiquote.org/wiki/Max_Boot,"Double Bilderberg historian and editor eager for wars."
"Martin Bormann",http://en.wikiquote.org/wiki/Martin_Bormann,"A prominent official in Hitler's government with control over assets plundered by the Nazis. The official story says he died in Berlin in 1945, although this is disputed."
"Nick Bostrom",https://en.wikiquote.org/wiki/Nick_Bostrom,"Sweden philosopher who first attended the Bilderberg in 2019."
"Pik Botha",http://en.wikiquote.org/wiki/Pik_Botha,"South African deep state operative"
Botswana,http://en.wikiquote.org/wiki/Botswana,"Country in [[Southern Africa]]. Formerly part of the [[British Empire]], Botswana is one of the most sparsely populated countries in the world."
"Chester Bowles",http://en.wikiquote.org/wiki/Chester_Bowles,
"Willy Brandt",http://en.wikiquote.org/wiki/Willy_Brandt,
Brazil,http://en.wikiquote.org/wiki/Brazil,"Very large and not particularly populous country which has made a priority of [[biofuels]]."
"Brazil (film)",http://en.wikiquote.org/wiki/Brazil_(film),"Dystopic movie in which acts of ""terrorism"" are routinely carried out."
