Page&nbsp;name,"Has nationality"
"Pepe Escobar",Brazil
"Patrick Dean",British
"Prince Mateen of Brunei",Brunei
"Irina Bokova",Bulgaria
"Viktoria Marinova",Bulgaria
"Ivan Krastev",Bulgaria
"Nikolai Kamov",Bulgaria
"Philip Dimitrov",Bulgaria
"Eva Maydell",Bulgaria
"Kristalina Georgieva",Bulgaria
"Krassimir Ivandjiiski",Bulgaria
"Nadezhda Neynsky",Bulgaria
"Dilyana Gaytandzhieva",Bulgaria
"Evelin Banev","Bulgaria,Turkey,Ukraine"
"Pierre Nkurunziza",Burundi
"Louis Rwagasore",Burundi
"Pierre Buyoya",Burundi
"Angelina Jolie","Cambodia,US"
"Félix-Roland Moumié",Cameroon
"Paul Hellyer",Canada
"Eric Findley",Canada
"Raymond Chretien",Canada
"Marc LaLonde",Canada
"Sylvia Ostry",Canada
"Claude Bissell",Canada
"Christopher Black",Canada
"Derek Burney",Canada
"Ed Broadbent",Canada
"J. Douglas Gibson",Canada
"Robert Korol",Canada
"Conrad Black","Canada,UK"
"Tobias Lütke","Canada,German"
"Kim Campbell",Canada
"Gordon Smith",Canada
"Lloyd Axworthy",Canada
"John A.D. de Chastelain",Canada
"Jason Wiseman",Canada
"Maurice Strong",Canada
"A. Davidson Dunton",Canada
"Sean Fraser",Canada
"Ian Brodie",Canada
"William Macdonald",Canada
"Israel Asper",Canada
"Louise Arbour",Canada
"Amir Attaran","Canada,Iran,US"
"Paul Martin",Canada
"David McKay",Canada
"James Eayrs",Canada
"Rafal Rohozinski",Canada
"Michel Chossudovsky",Canada
"Saul Bellow","Canada,US"
"Arnold Heeney",Canada
"Ivan Head",Canada
"William Dimma",Canada
"Andrew Coyne",Canada
"Douglas LePan",Canada
"Malcolm Knight",Canada
"Leonard Beaton",Canada
"Jeffrey Simpson",Canada
"Maurice Duplessis",Canada
"Ajay Agrawal",Canada
"Jules Léger",Canada
"Claude Ryan",Canada
"Joseph Morris",Canada
"Vaira Vīķe-Freiberga","Canada,Latvia"
"Louis Delvoie",Canada
"Kenzie MacKinnon",Canada
"Edward Rogers",Canada
"Lauren Southern",Canada
"Mark Steyn",Canada
"Alison Redford",Canada
"Kenneth Courtis",Canada
"Murray Edwards",Canada
"Bruce Mau",Canada
"Roger Martin",Canada
"Michel Dupuy",Canada
"Paul Manson",Canada
"David Dodge",Canada
"Albert Legault",Canada
"Gilles Lamontagne",Canada
"Nigel Wright",Canada
"Danielle Smith",Canada
"Richard Waugh",Canada
"Jason Kenney",Canada
"Indira Samarasekera",Canada
"Daniel Johnson Sr.",Canada
"Kevin Lynch",Canada
"Robert Wright (diplomat)",Canada
"Matthew Ehret",Canada
"Josée Forest-Niesing",Canada
"Jordan Peterson",Canada
"Walter Gordon",Canada
"Brooke Goldstein",Canada
"Paul Martin Sr",Canada
"Peter Nygard","Canada,Finland"
"Stephen Poloz",Canada
"David Wright (Canadian)",Canada
"Jean Lesage",Canada
"Edward Neufeld",Canada
"Al Flood",Canada
"John Hunkin",Canada
"James Duncan",Canada
"Grant Reuber",Canada
"Dahlia Lithwick",Canada
"George Bell",Canada
"William Thorsell",Canada
"Thomas Stone",Canada
"Norman Webster",Canada
"Marcel Faribault",Canada
"Paul McCracken",Canada
"William Mulholland",Canada
"Leighton McCarthy",Canada
"François-Philippe Champagne",Canada
"Lise Bissonette",Canada
"Harley Pasternak",Canada
"Pierre Trudeau",Canada
"Maureen Sabia",Canada
"Michael Sabia",Canada
"Bernard Thillaye",Canada
"Michel Belanger",Canada
"Norman Spector",Canada
"Ziad Ramley","Canada,UK"
"Stephen Harper",Canada
"John Aird",Canada
"Hal Jackman",Canada
"Jim Mitchell",Canada
"Margaret Trudeau",Canada
"Naomi Klein",Canada
"Bernard Sherman",Canada
"Frank McKenna",Canada
"Mary Alice Carroll",Canada
"John Deutsch",Canada
"James Corbett",Canada
"Tony Comper",Canada
"Stéphane Dion",Canada
"Barbara McDougall",Canada
"Robert MacIntosh",Canada
"Jacques Demers",Canada
"Jack Warren",Canada
"H. Ian Maconald",Canada
"Chris Hadfield",Canada
"William Higgitt",Canada
"Robert Fowler",Canada
"Nino Pagliccia","Canada,Venezuela"
"John Ruggie","Canada,US"
"Ralph Klein",Canada
"J. Fraser Mustard",Canada
"Andre Raynauld",Canada
"Michael Harris",Canada
"Chris Sky",Canada
"Charles Hoffe",Canada
"Donald Fleming",Canada
"Dominic Barton",Canada
"Campbell Stuart",Canada
"Gerald Butts",Canada
"Abraham Rotstein",Canada
"Louise Fréchette",Canada
"Richard Alway",Canada
"Jean Marchand",Canada
"Malcolm McKechnie",Canada
"Cathay Wagantall",Canada
"Christian Dubé",Canada
"Bernard Lord",Canada
"Anna Zetchus Smith","Canada,US"
"David Frum",Canada
"John Bell","Canada,UK"
"Roy MacLaren",Canada
"Byram Bridle",Canada
"Roland Michener",Canada
"Jane Philpott",Canada
"William Guy Carr",Canada
"Gérard Filion",Canada
"Duncan Gordon",Canada
