Participant,Description
"Jan Huyghebaert","Belgian businessman, 11 Bilderbergs"
"Westye Høegh","President of the Norwegian Shipowners' Association, Bilderberg Steering committee"
"Jaakko Iloniemi","Bilderberg Steering committee, Finnish Ambassador to the US"
"Matías Rodríguez Inciarte","Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Otmar Issing","Triple Bilderberger European central banker"
"Mary Jo Jacobi","[[Assistant US Secretary of Commerce]]"
"Donald Johnston","Attended 1997 Bilderberg as Secretary-General of the [[OECD]]."
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Pieter Korteweg","Dutch economist, Bilderberg Steering committee in the 1990s when he attended 7 Bilderbergs"
"Max Kothbauer","Austrian economist and banker. Former Bilderberg Steering committee."
"Giannos Kranidiotis","A greek diplomat and politician who was killed together with his son in a ""freak accident"" 3 months after attending a Bilderberg meeting."
"William Lewis","Director of McKinsey Global Institute, Dow Jones CEO, Non-executive Director of AP"
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Robert Mabro","Founded the [[Oxford Institute for Energy Studies]]. In the late 1990s brokered a historic production cut between OPEC and its rivals that raise the price of oil."
"William McDonough","CFR, TLC, 7 Bilderbergs, Group of Thirty, NY Fed Chairman.."
"Peter Mitterbauer","Austrian [[TLC]] businessman, [[Bilderberg/1997]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Heather Munroe-Blum","Multi-Bilderberger Canadian executive and academic"
