Page&nbsp;name,"Has posting"
"Anne W. Patterson","Assistant Secretary of State for International Narcotics and Law Enforcement Affairs,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador to El Salvador,US/Ambassador to Egypt,US/Ambassador to Pakistan,US/Ambassador to Colombia,United States Ambassador/United Nations"
"Dean Rusk","Assistant Secretary of State for East Asian and Pacific Affairs,Assistant Secretary of State for International Organizations,US/Secretary of State"
"Joseph J. Sisco","Assistant Secretary of State for International Organizations,American University/President,US/Assistant Secretary of State for Near Eastern and South Asian Affairs"
"Robert Murphy","Under Secretary of State for Political Affairs,Assistant Secretary of State for International Organizations,President's Intelligence Advisory Board/Chair,US/Ambassador to Belgium,US/Ambassador to Japan"
"Charles Maynes","Assistant Secretary of State for International Organizations"
"Kristen Silverberg","Assistant Secretary of State for International Organizations,US/Ambassador/EU"
"John Rood","US/Under Secretary of Defense for Policy,Assistant Secretary of State for International Security and Nonproliferation,Under Secretary of State for Arms Control and International Security"
"George McGhee","Under Secretary of State for Political Affairs,Assistant Secretary of State for Near Eastern South Asian and African Affairs,US/Director of Policy Planning,US/Ambassador/Turkey,US/Ambassador/Germany"
"Martin Indyk","Executive Director,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Israel,Deputy Research Director,Vice president Brookings Institution"
"Jeffrey Feltman","Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador to Lebanon,US/Special Envoy/Horn of Africa"
"Stuart Jones","Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Jordan,US/Ambassador/Iraq"
"William Burns","Under Secretary of State for Political Affairs,Executive Secretary of the United States Department of State,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Jordan,CIA/Director,US/Secretary of State,US/Deputy Secretary of State,Carnegie Endowment for International Peace/President,US/Ambassador/Russia"
"John Negroponte","Director of National Intelligence,Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,US/Ambassador to Mexico,US/Ambassador to Honduras,US/Deputy Secretary of State,US/Deputy National Security Advisor,United States Ambassador/United Nations,US/Ambassador/Philippines,US/Ambassador/Iraq"
"Thomas Pickering","Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,Under Secretary of State for Political Affairs,Executive Secretary of the Department of State,US/Ambassador/Jordan,US/Ambassador to Nigeria,US/Ambassador to Israel,US/Ambassador to El Salvador,US/Ambassador to India,United States Ambassador/United Nations,US/Ambassador/Russia"
"Dixy Lee Ray","Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,United States Atomic Energy Commission/Chair,Chairperson of the Atomic Energy Commission,Washington State/Governor"
"Tom Donilon","Assistant Secretary of State for Public Affairs,US/National Security Advisor,US/Deputy National Security Advisor"
"Philip Crawley","Assistant Secretary of State for Public Affairs"
"Jamie Rubin","Assistant Secretary of State for Public Affairs,Chair, International Policy and Strategy"
"Richard Boucher","US/Ambassador/Cyprus,Assistant Secretary of State for South and Central Asian Affairs"
"Rose Gottemoeller","Assistant Secretary of State for Verification Compliance and Implementation,NATO/Deputy Secretary General,US/Under Secretary of State for International Security Affairs"
