Title,Born,Died,Description
"Thomas Klestil","4 November 1932","4 November 1932","President of Austria 4 years after attending the [[1988 Bilderberg]]"
"Max Kothbauer","30 March 1950",,"Austrian economist and banker. Former Bilderberg Steering committee."
"Josef Krainer","26 August 1930","30 December 2016","Austrian conservative (ÖVP) politician and Governor of [[Styria]] who attended the [[1989 Bilderberg meeting]]."
"Bruno Kreisky","22 January 1911","29 July 1990","Single Bilderberger Austrian Chancellor"
"Walter Krivitsky","28 June 1899","10 February 1941","A spook and defector"
"Erik von Kuehnelt-Leddihn","31 July 1909","26 May 1999",
"Sebastian Kurz","27 August 1986",,"[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Friedrich König","19 March 1933","8 April 2022","Former Austrian politician and attendee of Le Cercle."
"Erwin Lanc","17 May 1930",,"Attended the [[1979 Bilderberg]] as [[Austria/Minister of Interior]]"
"Franz Leibenfrost","4 April 1938",,"Austrian business executive also working in the United States."
"Wolfgang Leitner","27 March 1953",,"Austrian billionaire businessman. Started pharma company with fellow Bilderberger and minister for economy [[Martin Bartenstein]]."
"Paul Lendvai","24 August 1929",,"Austrian Triple Bilderberger academic"
"Gerhard Loitzenbauer",1939,"23 June 1984","Austrian diplomat killed in Lebanon"
"Peter Löscher","17 September 1957",,"Big pharma Bilderberger"
"Walter Lüftl","6 November 1933",,"A prominent Austrian civil engineer who, since 1992, has been victimised for preparing and privately circulating a report which concluded that the [[Official Narrative]] of alleged extermination gas chambers in World War II is not technically possible."
"Karl Lütgendorf","15 October 1914","9 October 1981",
"Alexander Maculan",,,"Austrian Bilderberg executive. Chair of Maculan Holdings AG"
"Bernhard Maier",1936,1989,"Ship designer and Austrian Honorary Consul in Geneva, Switzerland. He died in what was ruled a suicide, although he had contacts with arms deals and was a close friend [[Uwe Barschel]], who also died under mysterious circumstances."
"Hede Massing","6 January 1900","8 March 1981",
"Andrea Mayer","19 April 1962",,"A former staff member for [[Bilderberg Steering committee]] member [[Rudolf Scholten]]. Attended [[Bilderberg 2017]] as cabinet director of the Presidential Chancellery."
"Beate Meinl-Reisinger","25 April 1978",,
"Peter Mitterbauer","14 November 1942",,"Austrian [[TLC]] businessman, [[Bilderberg/1997]]"
"Fritz Molden","8 April 1924","11 January 2014","Austrian journalist, publisher, diplomat who attended 2 Bilderbergs in the 1950s"
"Manfred Nowak","26 June 1950",,
"Martin Nowak","7 April 1965",,"Gave [[Jeffrey Epstein]] office, keycard, and passcode, allowing him free and unlimited access the [[Harvard]]'s campus ten years after his conviction for sex crimes."
"Ewald Nowotny","28 June 1944",,"Austrian politician and central banker"
"Anton Osond","27 April 1924",,"Obscure Austrian banker and Bilderberger."
"Willibald Pahr","5 June 1930",,"Single Bilderberg Austrian politcian"
"Wolfgang Petritsch","26 August 1947",,"[[High Representative for Bosnia and Herzegovina]]. Close to [[Bruno Kreisky]]."
"Hugo Portisch","19 February 1927","1 April 2021","US-trained Austrian editor-in-chief and journalist who attended 4 Bilderberg meetings. His documentaries ""helped to shape Austria's collective historical awareness""."
"Stefan Possony","15 March 1913","26 April 1995",
"Thomas Prinzhorn","5 March 1943",,"Austrian billionaire, businessman and politician"
"Claus Raidl","6 November 1942",,"[[Bilderberg/2001]]. Chairman of the General Council of the the Austrian National Bank 2008-2018. Vice President of the [[European Forum Alpbach]] since 2012."
"Gerhard Randa","13 September 1944",,"Austrian Bilderberg banker"
"Pamela Rendi-Wagner","7 May 1971",,"Austrian physician and ""vaccine expert"" catapulted to Chairwoman of the Austrian Social Democratic Party (SPÖ) in November 2018. [[Bilderberg 2018]]."
"Gerhard Roiss",1952,,"Austrian businessman"
"Walter Rothensteiner","7 March 1953",,"Austrian Bilderberg banker"
"Martina Salomon","3 August 1960",,
"Alexander Schallenberg","20 June 1969",,"'You don’t only have rights, you have obligations'"
"Richard Schenz","25 January 1940",,"Austrian Bilderberger businessman"
"Andreas Schieder","16 April 1969",,
"Guido Schmidt-Chiari","13 September 1932","21 August 2016","Austrian financier. CEO of [[Creditanstalt]]. [[Trilateral Commission]]. [[Bilderberg/1988|Bilderberg 1988]] and [[Bilderberg/1991|1991]]"
"Rudolf Scholten","3 November 1955",,"Austrian politician on the Bilderberg Steering committee"
"Wolfgang Schüssel","7 June 1945",,"Chancellor of Austria 2000-2007"
"Hans Seidel (Austrian)","14 October 1922","1 September 2015","Single Bilderberger Austrian economist"
"Kurt Seinitz","7 January 1947",,"renowned Austrian journalist and author"
"Karl Sevelda","31 January 1950",,"Austrian banker. CEO of Raiffeisen Bank International 2013 to 2017."
"Ludwig Steiner","14 April 1922","28 June 2015","Austrian politician"
"Rudolf Steiner","27 February 1861","30 March 1925",
"Josef Taus","8 February 1933",,"Bilderberger, European Round Table of Industrialists"
