"A Group Headquartered Here",Description
"Office of National Drug Control Policy",
"Office of Net Assessment","Deep State Pentagon long term planning unit."
"Office of the Inspector General of the Department of State","Office within the [[U.S. State Department|U.S. Department of State]] with a primary responsibility to prevent and detect waste, [[fraud]], abuse, and mismanagement."
"Peace Corps",
"Population Institute","population reduction advocacy group in [[Washington, D.C.]], United States."
"Prague Security Studies Institute Washington",
"Quincy Institute For Responsible Statecraft","Peace think tank with [[deep state]] funders"
"Riggs Bank","A bank used by the CIA and other deep state actors for various illicit purposes."
"Saban Center for Middle East Policy",
"Sidwell Friends School","US deep state connected school"
"Signal Group","Washington DC lobbying and propaganda company (both for big companies and governments, especially the US)."
"Small Business Administration",
"Solidarity Center",
"St. Albans School","Upper class school for boys in Washington DC"
"Stop The Boycott",
"Strategic Social","American intelligence and communications firm"
"The Finders","A shady paedophile/sex trafficking cult with US deep state backing."
"The Washington Post","Guardian of the [[official narrative]]."
"Transantlantic Leadership Network","Behind-the-scenes [[transatlantic]] think-tank"
"Trinity Washington University","Founded as an elite Catholic liberal arts college for women, it by the 1980s chose to begin recruiting local underprivileged students, and became predominantly black and Hispanic."
"U.S. Committee for Human Rights in North Korea",
"U.S. Securities and Exchange Commission","The US government's agency to regulate the financial sector, generally thought to be completely captured by the larger financial interests."
US,"The United States is the single biggest military spender in the world, with a higher 2020 expenditure than the next ten countries combined. Its infrastructure has been described to be in disrepair since the late 1980s."
"US Information Agency",
"US/Customs and Border Protection",
"US/Deep state","The US deep state goes back centuries, but its modern configuration is fairly easily traced back to the 1963 coup which fused an alliance into a single coherent [[The Cabal|Cabal]]. Under the leadership of [[George H. W. Bush]] after the [[Watergate coup]], the group became centered on the [[Bush family]]. It has been aggressively waging a ""[[War On Terror]]"" since [[9-11]] quickened the [[supranational deep state]]. In recent years it has lacked clear leadership and suffered [[leak]]s, infighting, short-termism & confusion about handling its increasingly public profile."
"US/Democratic Party",
US/Department/Commerce,
US/Department/Education,
"US/Department/Health and Human Services","Originally the ""Department of Health, Education and Welfare"" (HEW), the DHHS is a cabinet-level department of the U.S. federal government in charge of health. Its major subgroups include the FDA, CDC and NIH."
"US/Department/Homeland Security","Planned by the same group who planned the 9/11 attacks, and carried out in their wake, the DoHS is a large department which replaced the existing domestic security, disaster planning and management functions of the US government."
"US/Department/The Interior",
"US/Department/The Treasury","US GOV Department, links to Goldman Sachs"
"US/Department/Veterans Affairs",
US/DoE,
"US/Federal Reserve","The privately held cartel which profits from the US$ monopoly. It was set up by [[The Money Trust]] on December 23, 1913 after the failure of earlier privatisations by stealth of the US money supply. The [[petrodollar]] allowed this system to reap profits globally during much of the 20<sup>th</sup> century."
"US/Park Police","Small federal police agency with responsibilities and jurisdiction over areas managed by the National Park Service, primarily urban in Washington, D.C., San Francisco and New York."
"US/Secret Service","A US secret service focusing primarily on financial fraud and protecting key individuals such as politicians."
"US/Supreme Court",
USAID,"US govt organization to provide ""international development"", including funding of [[Ecohealth Alliance]]. Called ""CIA's little sister""."
"United Press International",
"United States Citizenship and Immigration Services",
"United States Computer Emergency Readiness Team",
"United States Customs Service",
"United States National Economic Council",
"United States Postal Inspection Service","The ""law enforcement arm of the United States Postal Service."""
"United States Public Health Service",
"Victims of Communism Memorial Foundation",
"Voice of America","US International public broadcaster"
"Washington Institute for Near East Policy","A false flag connected subgroup of AIPAC"
"Washington Speakers Bureau",
"WestExec Advisors","Well connected [[revolving door]] company"
"White House/Communications Agency",
"Woodrow Wilson International Center for Scholars","Influential and discreet Washington think tank"
"World Bank",
