Page&nbsp;name,"Has religion"
"Donald Kagan",Jew
"Elena Kagan",Jew
"Frederick Kagan",Jew
"Robert Kagan",Jew
"Otto Kahn",Jew
"Chiang Kai-shek",Methodism
"Prasanna Kalahasthi",Hinduism
"Jodi Kantor",Jew
"Isaac Kappy",Christian
"Radovan Karadžić","Serbian Orthodox"
"Alexander Karageorgevitch","Serbian Orthodox"
"Konstantinos Karamanlis","Greek Orthodoxy"
"Kostas Karamanlis","Greek Orthodoxy"
"Hamid Karzai",Islam
"Moshe Katsav",Jew
"Mike Katz",Jew
"Rita Katz",Jew
"Kenneth Kaunda",Christian
"Thomas Kean","Episcopal Church"
"Charles Keating","Roman Catholicism"
"Frank Keating","Roman Catholicism"
"Paul Keating","Roman Catholicism"
"Estes Kefauver",Baptist
"Mona Keijzer",Christian
"Peter Keisler",Jew
"Clarence Kelley",Christianity
"David Kelly","Bahá'í Faith"
"Grace Kelly","Roman Catholicism"
"Megyn Kelly",Christian
"Raymond Kelly","Roman Catholicism"
"Ruth Kelly","Roman Catholicism"
"Jack Kemp",Presbyterianism
"David Kennedy",Moromon
"Patrick Joseph Kennedy","Roman Catholicism"
"Ted Kennedy","Roman Catholicism"
"Bernard Kerik","Roman Catholicism"
"Philip Henry Kerr","Christian Science"
"Robert Kerr",Baptist
"John Kerry","Roman Catholicism"
"Zalmay Khalilzad",Islam
"Afzal Khan",Islam
"Jemima Khan",Islam
"Sadiq Khan",Islam
"Sara Khan",Islam
"Ruhollah Khomeini",Usuli
"Kurt Georg Kiesinger","Roman Catholicism"
"David Kimche",Jew
"Martin Luther King",Christianity
"Tom King","Church of England"
"Zachary King",Catholic
