,"Has imdb",Description
"Stephanos Manos",http://www.imdb.com/name/nm3505601/,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Margarida Marante",http://www.imdb.com/name/nm0544877/,"Portuguese journalist who went to the [[1996 Bilderberg]]"
"Ferdinand Marcos",http://www.imdb.com/name/nm1300894/,
"Jim Marrs",http://www.imdb.com/name/nm0550285/,"Scholar for 9/11 Truth who taught a class on the [[JFK assassination]] at the [[University of Texas at Arlington]] for 30 years."
"Stephen Marshall",https://www.imdb.com/name/nm1094372,
"James Mattis",https://www.imdb.com/name/nm1935528/,"“Be polite, be professional, but have a plan to kill everybody you meet.”"
"Ueli Maurer",https://www.imdb.com/name/nm8066437/,"Populist politician joining the Bilderberg circuit"
"Chrissie Mayr",https://www.imdb.com/name/nm3385112/,"American comedian and [[Covid-19 dissenter]]"
"Mariana Mazzucato",https://www.imdb.com/name/nm0187618,"Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Joseph McBride",https://www.imdb.com/name/nm0564323/,"The first to discover documentary evidence that [[George H. W. Bush]] was an undercover CIA operative."
"Sarah McClendon",https://www.imdb.com/name/nm1771161/,
"John J. McCloy",http://www.imdb.com/name/nm0565943/,"US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
"George McGovern",http://www.imdb.com/name/nm0569566/,
"Ray McGovern",http://www.imdb.com/name/nm1632020,"[[Raymond McGovern]] is a former [[CIA]] veteran who chaired National Intelligence Estimates and personally delivered intelligence briefings to Presidents [[Ronald Reagan]] and [[George H. W. Bush]], their Vice Presidents, Secretaries of State, the Joint Chiefs of Staff etc."
"William McKinley",http://www.imdb.com/name/nm0571838/,"US President assassinated in 1901"
"Cynthia McKinney",http://www.imdb.com/name/nm2124937/,"American politician who did question the official narrative of 9/11 early on."
"Gary McKinnon",https://www.imdb.com/name/nm8801080/,
"John McMurtry",http://www.imdb.com/name/nm0573503/?ref_=ttfc_fc_cl_t6,"John McMurtry is a professor of philosophy at Guelph university and a Fellow of the Canadian Royal Society"
"Robert McNamara",http://www.imdb.com/name/nm0573726/,"US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Walter Russell Mead",https://www.imdb.com/name/nm4255481,"US academic who attended the 2018 Bilderberg."
"Inês de Medeiros",http://www.imdb.com/name/nm0210217,"Portuguese actress/politician"
"Ad Melkert",http://www.imdb.com/name/nm2806260/,"Double Bilderberg Dutch politician"
"Thierry Meyssan",http://www.imdb.com/name/nm1688288,"Thierry Meyssan is a French intellectual, founder and chairman of Voltaire Network and the Axis for Peace Conference."
"Ramón de Miguel",http://www.imdb.com/name/nm5189540/,"Panelist at the [[2002 Bilderberg]]."
"Jim Miklaszewski",https://www.imdb.com/name/nm1544463/,"Journalist who in June 2001 attended [[Operation Dark Winter]]. The first to report the Pentagon had been attacked on [[9-11]]."
"Mark Crispin Miller",http://www.imdb.com/name/nm1166386/,"A professor of journalism and prominent critic of [[Corporate media|commercially-controlled media]]"
"Slobodan Milošević",https://www.imdb.com/name/nm0590532/,"Former President of Serbia who died in custody, preempting his trial"
"Missing (film)",https://www.imdb.com/title/tt0084335/?ref_=fn_al_tt_1,"[[Costa-Gavras]] movie based on the disappearance of American journalist [[Charles Horman]], in the aftermath of the [[United States]]-backed [[Chilean coup of 1973]]."
"Andrea Mitchell",https://www.imdb.com/name/nm1193239/,"US journalist who attended the [[2002 Bilderberg]]. Wife of [[Alan Greenspan]]."
"Paul Moder",https://www.imdb.com/name/nm0388023/,
"Mahathir Mohamad",http://www.imdb.com/name/nm4504250/,"President of Malysia. Member of the [[Kuala Lumpur War Crimes Commission]]. Implicated [[Boeing]] and [[CIA]] in [[Malaysia Airlines Flight 370]] disappearance. Disagreed on the [[official narrative]] into [[MH 17]]."
"Dan Moldea",https://www.imdb.com/name/nm0596465/,"Author of books about the rise and fall of [[Jimmy Hoffa]], the [[American Mafia|Mafia]]'s penetration of [[Hollywood]], its links to [[Ronald Reagan]], and its influence on professional [[American football|football]], as well as works about the [[Robert F. Kennedy assassination]]."
"Fritz Molden",http://www.imdb.com/name/nm2148316/,"Austrian journalist, publisher, diplomat who attended 2 Bilderbergs in the 1950s"
"Guy Mollet",https://www.imdb.com/name/nm0597043/,"One of a dozen men whom [[Józef Retinger]] consulted when setting up the [[Bilderberg group]]"
"Serge Monast",https://www.imdb.com/name/nm10321636/,
"Walter Mondale",http://www.imdb.com/name/nm0597706,"US Vice President 1977-81 under [[GHWB]]"
"José Eduardo Moniz",http://www.imdb.com/name/nm1515533/,"Portuguese journalist who attended the [[1987 Bilderberg]]"
"Marilyn Monroe",https://www.imdb.com/name/nm0000054/,"Popular US entertainer who reportedly died of an accidental drug overdose aged 36."
"Mike Monroney",http://www.imdb.com/name/nm3452047/,"US politician who attended two early Bilderbergs"
"Thierry de Montbrial",https://www.imdb.com/name/nm8644948/,"French deep politician with his own intelligence agency. Former serial Bilderberger"
"Eric Moonman",http://www.imdb.com/name/nm5193133/,
"Michael Moore",http://www.imdb.com/name/nm0601619/,"American documentary film-maker and author, called talking about the [[9-11]] [[NORAD]] stand-down ""'un-American""."
"George Moscone",https://www.imdb.com/name/nm1367602/,"Mayor of San Francisco. Assassinated"
"Siegmar Mosdorf",http://www.imdb.com/name/nm2990856/,"German politician from the [[Social Democratic Party of Germany|Social Democrats]] close to German industry. Attended [[Bilderberg/2001]]. Later PR consultant"
"Ivo Mosley",https://www.imdb.com/name/nm4408861/,"social critic"
"Oswald Mosley",https://www.imdb.com/name/nm0608846,"Rose to fame in the 1930s as the British Union of Fascists (BUF)."
"Vasco Graça Moura",http://www.imdb.com/name/nm3562678/,"Portuguese lawyer, writer, translator and politician"
"Bill Moyers",https://www.imdb.com/name/nm0610468,"[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Brian Mulroney",https://www.imdb.com/name/nm0612486/,"Former [[Canadian Prime Minister]]"
"Henri Nallet",http://www.imdb.com/name/nm4718868/,"French politician who was at the [[2001 Bilderberg]]"
