Page&nbsp;name,"Died on"
"Liliane Bettencourt","21 September 2017"
"Enzo Bettiza","28 July 2017"
"Ernst van der Beugel","29 September 2004"
"Christian Beullac","16 June 1986"
"Hubert Beuve-Mery","6 August 1989"
"Aneurin Bevan","6 July 1960"
"William Beveridge","16 March 1963"
"Ernest Bevin","14 April 1951"
"Selahattin Beyazit","21 January 2022"
"J. W. Beyen","29 April 1976"
"Yuri Bezmenov","5 January 1993"
"Homi J. Bhabha","24 January 1966"
"Benazir Bhutto","27 December 2007"
"Johann Biacsics","11 November 2021"
"Seweryn Bialer","8 February 2019"
"Margaret Thomson Biddle","June 1956"
"Kurt Biedenkopf","12 August 2021"
"John Bierwirth","26 May 2013"
"Barend Biesheuvel","29 April 2001"
"Bernhard von Biesterfeld","1 December 2004"
"John Biffen","14 August 2007"
"John Biggs-Davison","17 September 1988"
"Steve Biko","12 September 1977"
"James Billington","30 September 2015"
"Barry Bingham",1988
"George Barry Bingham","15 August 1988"
"Brian Binley","25 December 2020"
"David Binney","4 October 2008"
"Mehmet Ali Birand","17 January 2013"
"Henry Birchenough","12 May 1937"
"Lester Bird","9 August 2021"
"Nuri Birgi",1986
"Norman Birkett","10 February 1962"
"Marcus Birks","27 August 2021"
"Martin Birnstingl","21 January 2011"
"Kurt Birrenbach","26 December 1987"
"Winfred Bischoff","25 April 2023"
"Ahmad Bishara","13 January 2016"
"Joseph Bishop","May 1985"
"William Bishop",1990
"Gottfried von Bismarck","29 June 2007"
"Otto von Bismarck","30 July 1898"
"Claude Bissell","21 June 2000"
"Richard M. Bissell","7 February 1994"
"Eşref Bitlis","17 February 1993"
"Hans-Heinrich Herwarth von Bittenfeld","21 August 1999"
"Alf Bjercke","9 December 2011"
"Ritt Bjerregaard","21 January 2023"
"Anders Björgerd","18 July 2017"
"Eugene Black","20 February 1992"
