Name,Born,Died,Nationality,Description
"Antony Burgmans","13 February 1947",,Netherlands,"Dutch businessman"
"Anthony Buzzard","28 April 1902","10 March 1972",UK,"[[Director of UK Naval Intelligence]] from 1951-1954. Attended the [[3rd Bilderberg|3rd]] and [[4th Bilderbergs]] after retiring"
"Thomas Byrne","1 June 1977",,Eire,"Irish minister of European affairs"
"Ulf Böge","22 January 1942",,German,"Economist who headed the German anti-trust office for 8 years"
"Marcel Cadieux","17 June 1915","19 March 1981",Canada,"Canadian [[Cold Warrior]] diplomat and also ""one of the most pro-American under-secretaries ever to hold the office."" [[Bilderberg/1966]] and [[Bilderberg/1969]]. [[Canada/Ambassador/US|Ambassador to the United States]] 1970-75."
"Raffaele Cafiero","12 February 1891","10 July 1959",Italy,"[[Italian]] monarchist politician who attended two Bilderbergs in the [[1950s]]"
"Miriam Camps","17 July 1916","December 1994",US,"US State Department official and historian who attended the [[1972 Bilderberg|1972]] and the [[1974 Bilderberg]]s"
"Lucio Caracciolo","7 February 1954",,Italy,"Double Bilderberg Italian journalist economist"
"Pablo Casado","1 February 1981",,Spain,"Spanish Bilderberger politician"
"Félicia Cavasse","7 September 1952",,France,"Organised the [[1992 Bilderberg]]"
"İsmail Cem","15 February 1940","24 January 2007",Turkey,"Turkish politician and [[Robert College]] alumnus. Attended 1 Bilderberg as mooted presidential candidate, a second as [[Turkey/Minister/Foreign Affairs|Turkish Minister of Foreign Affairs]]."
"Albin Chalandon","11 June 1920","29 July 2020",France,"French [[Gaullist]] politician who attended a Bilderberg in both the 1960s and 70s. [[French Minister of Justice]] in the late 1980s. A close collaborator of president [[Charles de Gaulle]], a biography described him as ""the man of secret networks, the powers of money, hidden financing, etc."""
"Pierre-André de Chalendar","12 April 1958",,France,"Double Bilderberg French businessman."
"Paul Chambers",1904,1981,UK,"Chairman of ICI. Attended the [[1963 Bilderberg|1963]] and [[1968 Bilderberg]]s."
"François-Philippe Champagne","25 June 1970",,Canada,"Canadian Bilderberger politician, lawyer"
"Jean-Pierre Chevenement","9 March 1939",,France,"French Bilderberger politician"
"Tarun Chhabra",,,,"US [[National Security Council]] China expert"
"Jean Chrétien","11 January 1934",,Canada,"[[Prime minister of Canada]] 1993-2003, Bilderbergs in [[Bilderberg/1982|1982]] and [[Bilderberg/1996|1996]]"
"Anatoly Chubais","16 June 1955",,Russian,"Double Bilderberger facilitator of the privatization of Russia that killed millions. Central actor in the introduction of the [[Sputnik V]] ""vaccine""."
"René Clement-Cuzin",1904,1966,France,"Attended 2 Bilderbergs in the [[1950s]]. Little known"
"Harold Cleveland",1916,1993,US,"Citibank vice president, double Bilderberger"
"Luc Coene","11 March 1947","5 January 2017",Belgium,"Belgian central banker"
"Jared Cohen","24 November 1981",,US,"CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"John Coleman",,1959,US,"Chairman of the [[Coleman Committee]] (or Committee for a National Trade Policy) out of which the American network for participation in the Bilderberg grew."
"Pierre Commin","3 January 1907","25 June 1958",France,"French politician who attended his first and last two [[Bilderberg meetings]] in 1957. Reportedly died of a heart attack, aged 51, the next year."
