Page&nbsp;name,"Died on"
"Joanna Harcourt-Smith","11 October 2020"
"Hans Harder","25 April 1969"
"Warren Harding","2 August 1923"
"William Harding","7 April 1930"
"Ezra Harel","24 November 2003"
"Isser Harel","18 February 2003"
"Billy James Hargis","27 November 2004"
"Roy Hargraves",2002
"Rafic Hariri","14 February 2005"
"Oswald Allen Harker",1968
"Gudmund Harlem","22 March 1988"
"Stephen Harmon","21 July 2021"
"Alfred Harmsworth","14 August 1922"
"Harold Sidney Harmsworth","26 November 1940"
"Vere Harmsworth","1 September 1998"
"Charles Harrelson","15 March 2007"
"E. Roland Harriman","16 February 1978"
"E. H. Harriman","9 September 1909"
"W. Averell Harriman","26 July 1986"
"Michael Harrington","31 July 1989"
"James Harris","17 May 1889"
"Ralph Harris","19 October 2006"
"Benjamin Harrison","13 March 1901"
"George Harrison","29 November 2001"
"Joseph Harsch","3 June 1998"
"Alan Hart","15 January 2018"
"David Hart","5 January 2011"
"Edith Tudor Hart","12 May 1973"
"Philip Hart","26 December 1976"
"Huntington Hartford","19 May 2008"
"Poul Hartling","30 April 2000"
"Arthur Hartman","16 March 2015"
"Henri Hartung","26 July 1988"
"William Harvey","June 1976"
"John Harvey-Jones","9 January 2008"
"Helmut Hascheck","31 March 1993"
"Hiroshi Hasegawa","15 October 2001"
"Stephen Haseler","20 July 2017"
"Cyrus Hashemi","21 July 1986"
"Gunther Hashida","29 July 2021"
"Faraj Hassan","16 August 2010"
"Karl-Uwe von Hassel","8 May 1997"
"Michael Hastings","18 June 2013"
"Stephen Hastings","10 January 2005"
"Tsutomu Hata","28 August 2017"
"Gabriel Hauge","24 July 1981"
"Jens Christian Hauge","30 October 2006"
"Jens Haugland","2 May 1991"
"Willy Haugli","12 February 2009"
"Carroll L. Hauver","18 March 2021"
