Page&nbsp;name,"Has child"
"Rahm Emanuel","Zachariah Ilana,Leah"
"Doug Emhoff","Cole,Ella"
"Chou En-lai","Sun Weishi,Wang Shu"
"Bill English",6
"George Entwistle",2
"Necmettin Erbakan","Zeynep,Elif,Fatih"
"Mary Erdoes","Mia Erdoes,Morgan Erdoes,Mason Erdoes"
"Recep Tayyip Erdoğan","Ahmet Burak,Sümeyye,Bilal,Esra"
"Ludwig Erhard",1
"Nihat Erim",2
"Levi Eshkol",4
"Mike Espy",3
"Billie Sol Estes",5
"Frido von Senger und Etterlin","Ferdinand von Senger and Etterlin"
"Daniel Evans",3
"Kenan Evren",3
"Laurent Fabius",3
"Rona Fairhead",3
"Marla Fairweather","Natasha Fairweather,Catherine Fairweather"
"Patrick Fairweather","Natasha Fairweather,Catherine Fairweather"
"Michael Fallon",2
"Jerry Falwell","Jerry Falwell Jr.,Jonathan Falwell,Jeannie Falwell"
"Nigel Farage",4
"Louis Farrakhan","Maria,Mustapha,Joshua Nasir,Abnar,Donna,Hanan,Fatimah,Louis Jr,Khallada"
"Walter E. Fauntroy",2
"Werner Faymann",2
"Dianne Feinstein","Katherine Feinstein"
"Mark Felt","1 son,1 daughter"
"Bernard Fergusson","George Fergusson"
"Turan Feyzioglu","Saide Feyzioğlu,Metin Feyzioğlu"
"Mark Field","Frederick,Arabella"
"Rodrigo de Rato Figaredo",3
"Colin Figures","1 son,2 daughters"
"François Fillon",5
"Ruth First","Shawn Slovo (1950),Gillian Slovo (1952),Robyn Slovo (1953)"
"Heinz Fischer",2
"Joschka Fischer","David Lara"
"Antony Fisher","Linda Whetstone"
"Garret Fitzgerald","Including,4,John"
"Ralph Flanders",3
"Ari Fleischer",2
"Ian Fleming","Caspar Robert Fleming"
"Peter Fleming","Nicholas Peter Val Fleming,Kate Grimond,Lucy Fleming"
"Valentine Fleming","Peter Fleming,Ian Fleming,Richard Fleming,Michael Fleming"
"Michèle Flournoy",3
"Kjartan Fløgstad","Aslak Nore"
"Barbara Follett","Adam Broer,Jann Turner,Kim Turner"
"Ken Follett","Adam Broer,Emanuele Follett,Marie-Claire Follett,Jann Turner,Kim Turner"
"Steve Forbes","Moira Forbes"
"Gerald Ford","Michael Gerald,John Gardner,Steven Meigs,Susan Elizabeth"
"Henry Ford","Edsel Ford"
"William Ford",4
"James Forrestal","Michael Forrestal,Peter Forrestal"
"Arlene Foster",3
"Vince Foster",3
"Ashley Fox",2
"Francisco Franco","María del Carmen"
"Max Frankel","David Frankel,Margot Frankel Goldberg Jonathan Frankel"
"Dick Franks","Son,Two daughters"
"André François-Poncet","Jean François-Poncet"
"Donald Fraser",6
"Giles Fraser","Daughters,One son"
"Malcolm Fraser",4
"Wayne Fredericks",2
"Louis Freeh","6 sons"
"Chrystia Freeland",3
"John Freeman",Six
"Orville Freeman","Michael Orville Freeman,Constance Jane Freeman"
"Eduardo Frei","Eduardo Frei Ruiz-Tagle"
"Peter Frelinghuysen","Rodney P. Frelinghuysen"
"Clement Freud",5
"David Friedman",5
"Stephen Friedman","2 daughters,David"
"Thomas Friedman","Orly and Natalie"
"Michael Froman","Benjamin Sarah,Jacob"
"Barbara Frum","David Frum,Linda Frum,Matthew Frum"
"David Frum",3
"Alberto Fujimori","Keiko Fujimori,Hiro Alberto Sachi Marcela,Kenji Fujimori"
"Jason Furman",3
"Diane von Fürstenberg","Alexander von Fürstenberg,Tatiana von Fürstenberg"
"Muammar Gaddafi","Saif al-Islam Gaddafi,Muhammad Gaddafi,Al-Saadi Gaddafi,Mutassim Gaddafi,Hannibal Gaddafi,Saif al-Arab Gaddafi,Khamis Gaddafi,Milad Gaddafi,Ayesha Gaddafi,Hanna Gaddafi"
"Yegor Gaidar","Maria,Peter Gadair,Paul Gadair"
"Jorge Eliécer Gaitán","Gloria Gaitán"
"John K. Galbraith","James K. Galbraith"
"Daphne Caruana Galizia",3
"Paul Gallagher",3
"Pierre Gallois","François Gallois,Richard Gallois,Phillip Gallois"
"Gayatri Galloway","2 daughters and 1 son"
"George Galloway","3 sons,3 daughters"
"Indira Gandhi","Rajiv Gandhi,Sanjay Gandhi"
"Mahatma Gandhi","Harilal,Manilal,Ramdas,Devdas"
"Anastasio Somoza García","Anastasio Somoza Debayle,Lillian Somoza Debayle,Luis Somoza Debayle"
"Barry Gardiner",4
"Frank Gardner",2
"Leonard Garment","Sara,Ann Paul"
"John Garner","Tully Charles Garner"
"Jim Garrison","Jasper Garrison Snapper Garrison Virginia Garrison Elizabeth Garrison Ebihart Garrison"
"Robert Arthur Talbot Gascoyne-Cecil","Beatrix Cecil,Gwendolen Gascoyne-Cecil,Fanny Cecil,James Gascoyne-Cecil,William Cecil,Lord Robert Cecil,Lord Edward Cecil,Lord Hugh Cecil"
"Robert Gascoyne-Cecil","Robert Michael James Gascoyne-Cecil,Richard Cecil"
"Alcide De Gasperi",4
"Bill Gates",3
"Melinda Gates",3
"Thomas Gates","Millicent Anne Gates Ponce Patricia Sovereign Gates Norris,Thomas Sovereign Gates III Katherine Curtis Gates McCoy"
