Person,Born,Died,Nationality,Summary,Description
"David Calvert-Smith","6 April 1945",,,Lawyer,
"Ronald Campbell","7 June 1890","22 April 1983",UK,Diplomat,"UK diplomat"
"Tam Dalyell","9 August 1932","26 January 2017",UK,,"Labour MP who posed the ""West Lothian Question"""
"Francis Dashwood","December 1708","11 December 1781",UK,Spook,
"Charles Douglas-Home","1 September 1937","29 October 1985",UK,Editor,
"Thomas Dugdale","20 July 1897","26 March 1977",UK,Politician,"British Conservative Party politician"
"Nicholas Eden","3 October 1930","17 August 1985",UK,"Soldier,Politician","Son of UK PM [[Anthony Eden]]"
"Rodney Elton","2 March 1930","9 August 2023",UK,Politician,"British Conservative politician and member of the House of Lords. Attended the [[1977 Bilderberg]]."
"Bernard Fergusson","6 May 1911","28 November 1980",UK,"Soldier,Propagandist","Officer in Chindit-unit behind Japanese lines during WW2. In charge of the [[psychological warfare]] component in suppressing the rebellions in [[Malaya]] and [[Cyprus]], and during Britain's 1956 plan to retake the [[Suez canal]] and overthrow [[Nasser]]."
"Antony Fisher","28 June 1915","8 July 1988",UK,"Businessperson,Cut-out?","Founded over 150 libertarian think tanks, including [[Institute of Economic Affairs]], [[Manhattan Institute]] and [[Atlas Network]]."
"Peter Fleming","31 May 1907","18 August 1971",,"Author,Spook","British adventurer, spook,journalist, soldier and travel writer."
"Valentine Fleming","17 February 1882","20 May 1917",UK,"Spook,Soldier",
"Ben Goldsmith","28 October 1980",,UK,"Financier,Environmentalist","UK [[YGL 2010]] financier, brother of politician [[Zac Goldsmith]] ([[YGL 2008]])"
"James Goldsmith","26 February 1933","18 July 1997","France,UK","Politician,Financier,Billionaire,Deep state operative,Maverick","an Anglo-French billionaire financier and businessman, possible deep state operative."
"Zac Goldsmith","20 January 1975",,UK,"Politician,Editor,Environmentalist","UK [[YGL 2008]] politician, brother of [[Ben Goldsmith]] ([[YGL 2010]])"
"Rupert Andrew Woodward Goodman","17 April 1963",,UK,Businessperson,
"Paul Gore-Booth","3 February 1909","29 June 1984",,Diplomat,"British high-ranking diplomat"
"Mark Lyall Grant","29 May 1956",,,Diplomat,"Former senior British diplomat and National Security Adviser. Member of the Governance of the deep state think tank [[Chatham House]]."
"Geordie Greig",1960,,UK,"Journalist,Editor","Former editor of the ''[[Daily Mail]]''. ""Britain's most connected man""."
"Julian Grenfell","30 March 1888","26 May 1915",UK,Poet,"War poet killed by a shell in [[World War I]]."
