"Wikispooks page",Born,Died,Summary,Description
"Salvador Allende","26 June 1908","11 September 1973","Politician,Doctor,Civil servant","The first marxist to be elected in [[South America]]. Deposed by the [[CIA]]."
"Yasser Arafat","24 August 1929","11 November 2004","Politician,Terrorist,Freedom Fighter","Leader of the Palestinian Liberation Organization for 35 years"
"Hamed Bakayoko","8 March 1969","10 March 2021","Politician,COVID-19/Premature death","Ivorian Prime Minister who died suddenly, some say of poisoning."
"Mohammad Barkindo","20 April 1959","5 July 2022",Politician,
"Uwe Barschel","13 May 1944","11 October 1987","Politician,Iran-Contra/Premature death","German politician with arms smuggling connections who died suddenly in what was ruled a suicide."
"Eivinn Berg","31 July 1931","23 September 2013","Diplomat,Politician,Deep state operative","Possible deep state operative, attended the [[1985 Bilderberg]] as [[Permanent Representative of Norway to NATO]]. Died in a [[car crash]]"
"Hale Boggs","15 February 1914","16 October 1972","Politician,Lawyer,JFK/Assassination/Premature death","A [[US House Majority Leader]] who strongly dissented from the [[JFKA/Official narrative|official narrative]] of the [[JFK Assassination]]. His small plane disappeared without trace in Alaska, together with [[Nick Begich]] and two other men."
"Sonny Bono","16 February 1935","5 January 1998","Politician,Producer,Singer","Suspiciously killed politician"
"Robert Boulin","20 July 1920","30 October 1979",Politician,"French politician who died a sudden and irregular death. It was ruled a suicide."
"Ron Brown","1 August 1941","3 April 1996","Politician,Clinton body count","Ron Brown was the United States Secretary of Commerce, serving during the first term of President [[Bill Clinton]]. He died in a plane crash along with 34 others. 3 months later, [[Mohammed Ferrat]], a business partner, reportedly died aboard [[TWA 800]]."
"Pierre Bérégovoy","23 December 1925","1 May 1993",Politician,"A former [[French Prime Minister]] who supposedly committed [[suicide]]."
"Pierre Commin","3 January 1907","25 June 1958",Politician,"French politician who attended his first and last two [[Bilderberg meetings]] in 1957. Reportedly died of a heart attack, aged 51, the next year."
"Robin Cook","28 February 1946","6 August 2005",Politician,"A UK politician who on the day after [[7/7]] described [[Al-Qaida]] as a product of Western intelligence and insisted that the ""[[war on terror]]"" could not be won by military means."
"Bronson Cutting","23 June 1888","6 May 1935","Activist,Politician,Media executive","A US senator whose efforts to reform the banking system appeared to be gaining traction in 1934. He died in a plane crash in 1935."
"Alfred Dallinger","7 November 1926","23 February 1989","Politician,Union organizer","Austrian politician, [[Bilderberg 1979]], died in a small plane crash in 1989"
"Olivier Dassault","1 June 1951","7 March 2021","Politician,Billionaire","French politician and billionaire. Killed in a freak helicopter crash."
"Geoffrey Dickens","26 August 1931","17 May 1995",Politician,"A UK politician who worked to expose the [[UK VIPaedophile]] phenomenon. Died prematurely."
"Maurice Duplessis","20 April 1890","7 September 1959",Politician,"Premier of Quebec. Died of heart attack, just like his two party successors."
"Zeta Emilianidou","2 September 1954","6 June 2022",Politician,"Deceased Cypriot government minister"
"Hans Engen","22 August 1912","6 April 1966","Diplomat,Journalist,Politician","[[Permanent Representative of Norway to the United Nations]] for 5 years, reportedly died in a skiing accident"
"Fritz Erler","14 July 1913","22 February 1967",Politician,"SPD Deputy chair. Attended all Bilderberg meetings from 1955 September to his death in 1967, aged 53"
"James Forrestal","15 February 1892","22 May 1949","Politician,Banker","The first [[US Secretary of Defense]], died in mysterious circumstances in [[Bethesda Naval Hospital]], Maryland"
"Hugh Gaitskell","9 April 1906","18 January 1963",Politician,"A UK Labour politician who reportedly died of a rare illness in hospital."
"Anastasio Somoza García","1 February 1896","29 September 1956","Soldier,Politician","With the help of the [[United States Marine Corps|US Marine Corps]] started a family dictatorship that maintained absolute control over [[Nicaragua]] for 42 years."
"Juvenal Habyarimana","8 March 1937","6 April 1994","Soldier,Politician","President of Rwanda whose assassination reportedly helped spark the [[Rwandan genocide]]."
"Jörg Haider","26 January 1950","11 October 2008",Politician,
"Warren Harding","2 November 1865","2 August 1923","Politician,Editor","Died under suspicious circumstances, as did a number of people around him."
