Person,Born,Died,Nationality,Summary,Description
"Julian Lewis","26 September 1951",,UK,"Spook,Politician","British [[Conservative Party]] politician. Lewis has attended [[Le Cercle]], and has been Chair of the [[Intelligence and Security Committee]] since [[2020]]."
"Harold Macmillan","10 February 1894","29 December 1986",UK,"Media executive","UK PM"
"Ira Magaziner","8 November 1947",,US,,
"James Markham","7 March 1943","9 August 1989",US,"Journalist,Iran-Contra/Premature death","[[New York Times]] foreign correspondent who allegedly killed himself with air rifle while investigating leads in the [[Iran-Contra affair]]."
"Ghislaine Maxwell","25 December 1961",,UK,"Spook,VIPaedophile,Deep state operative","Long term associate of Jeffrey Epstein. Disappeared in 2019. Arrested in July 2020. Sentenced 2022."
"Patrick Mayhew","11 September 1929","25 June 2016",,"Politician,Lawyer",
"Paddy McGuinness","27 April 1963",,,Spook,"British senior spook who never saw a surveillance program he didn't like"
"Joseph Irwin Miller","26 May 1909","19 August 2004",US,Businessperson,"US industrialist and architecture patron."
"Seumas Milne",1958,,UK,"Journalist,Propagandist",
"Alfred Milner","23 March 1854","13 May 1925",UK,"Diplomat,Deep politician","A [[deep politician]] of singular importance in the [[UK Deep state]] of the late 19th and early 20th century."
"Con O'Neill","3 June 1912","11 January 1988",UK,Diplomat,"UK diplomat who led the British delegation which negotiated the country's entry to the [[EEC]] and attended [[Bilderberg/1966]]. Interrogated [[Rudolf Hess]] when in [[UK/Army/Intelligence Corps|Army Intelligence Corps]] during [[WW2]]."
"Frederick Ogilvie","7 February 1893","10 June 1949",UK,"Editor,Economist","Director-General of the BBC 1938-42. Ousted for alleged lack of leadership abilities."
"Ricken Patel","8 January 1977",,,,"YGL who ran Avaaz 2005-2021"
"Chris Patten","12 May 1944",,UK,"Deep state operative","Suspected UK deep state operative"
"Robert Peston","25 April 1960",,,"Journalist,Broadcaster,Editor","BBC journalist, broadcaster, editor"
"Arthur Ponsonsby","16 February 1871","23 March 1946",UK,"Politician,Pacifist","British politician, writer, and social activist.  His 1928 book ''Falsehood in War-time, Containing an Assortment of Lies Circulated Throughout the Nations During the Great War'', listed and refuted pieces of [[propaganda]] used by the Allied Forces  during [[World War 1]]."
"James Purnell","2 March 1970",,UK,,
"William Rees-Mogg","14 July 1928","29 December 2012",UK,"Journalist,UK deep state functionary?","Possible UKDSO who attended the [[1972 Bilderberg|1972]] and [[1993 Bilderberg]]s"
"John Rennie","13 January 1914","30 September 1981",UK,"Diplomat,Spook","MI6 chief who resigned"
"Nicholas Ridley","17 February 1929","4 March 1993",,Politician,"Always regarded by Margaret Thatcher as ""one of us"". As minister helped make the preparations to break the [[UK miners' strike (1984–85)]]"
"Henry Lithgow Roberts",1916,"October 1972",US,"Spook,Historian","Officer in the [[Office of Strategic Services]] during WW2 who became leading [[Eastern Europe]] scholar while keeping up his intelligence activities."
"Sebastian Roberts","7 January 1954","9 March 2023",,Soldier,"British army officer who was member of the [[Bullingdon Club]]."
"Norman Robertson","4 March 1904","16 July 1968",Canada,"Diplomat,Spook,Civil servant,Deep state actor","Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963."
"Ivan Rogers",1960,,,Diplomat,"Senior UK diplomat, [[UK Permanent Representative to the EU]] 2013-17"
"Walt Rostow","7 October 1916","13 February 2003",,"Spook,Economist,Deep state functionary","Suspected [[US deep state functionary]] member of [[The Georgetown Set]]"
"David Satter","1 August 1947",,,"Journalist,Academic",
"Nigel Sheinwald","26 June 1953",,,Diplomat,
"Timothy Snyder","18 August 1969",,US,"Academic,Historian","CFR, widely published historian who attended the [[Bilderberg]] for the first time in 2019."
"George Stephanopoulos","10 February 1961",,US,"Journalist,Deep politician","[[US/President/Senior Advisor]], [[Bilderberg 1996]] and [[Bilderberg 1997|1997]]"
"Rory Stewart","3 January 1973",,UK,"Diplomat,Spook,Politician,Deep state operative","MI6, Cercle, Bilderberg, UK DSO, Politician"
"Charles Tannock","25 September 1957",,,Politician,"A member of the European Parliament"
"Dick Taverne","18 October 1928",,UK,Politician,"UK politician with deep state connections"
"J. Martin Taylor",1952,,UK,"Banker,Businessperson,Millionaire","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"Hugh Tomlinson","January 1954",,UK,Lawyer,"UK celebrity lawyer"
"Richard von Weizsacker","15 April 1920","31 January 2015",German,Politician,"German deep state functionary?"
"Leon Wieseltier","14 June 1952",,US,"Author,Editor",
"James Wolffe","20 December 1962",,,Lawyer,
"Neal Wolin","9 December 1961",,,Politician,"Appointed [[Chairperson of the Intelligence Oversight Board]], in 2015, was [[US/Secretary of the Treasury]] for 34 days"
"Adrian Wooldridge","11 November 1959",,UK,"Journalist,Editor","UK journalist and columnist. Regular ""observer"" at the Bilderberg for ''[[The Economist]]."
"Yuan Yang",,,,Journalist,
