&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Type,Date,Author(s),Subject(s),Description
"Document:Bush angle to Reagan shooting still unresolved as Hinckley walks",Article,"16 August 2016","Russ Baker","Project MKUltra,George H. W. Bush,Bush family,Family Of Secrets,John Hinckley,Ronald Reagan/Assassination attempt,JFK/Assassination","[[John Hinckley]] who shot and wounded [[President Reagan]] was released from a federal psychiatric facility on 5 August 2016 after being detained for 35 years. Hinckley's family were well known to the [[Bush family]]. Coincidence? Sure. Anything, after all, is possible."
"Document:CIA Coordinates Nazis and Jihadists",article,"19 May 2014","Thierry Meyssan","Globalisation,The Great Game,2014 Ukraine coup","Global politics used to be a question of Right (Captalist) - v - Left (Socialist) - or so we were expected to believe. Today the dominant question is 'Side with Anglo-US-Nato or oppose it?' - with the full spectrum of Left-Right present in both camps."
"Document:CIA Experiments on Children",article,"12 August 2010","H.P. Albarelli Jr.,Jeffrey Kaye","Project MKUltra,Mind control,Drug,LSD",
"Document:CIA Killings Spell Defeat In Afghanistan",article,"8 January 2010","Douglas Valentine","CIA,Afghanistan/2001 Invasion",
"Document:CIA Planned Coup",article,"2 September 1963","Ngo Dinh Nhu","Vietnam War,CIA",
"Document:CIA wanted to kill Lockerbie bomber before trial",article,"5 July 2013","Gareth Rose,Bob Smyth","CIA,Abdelbaset al-Megrahi,Jim Swire,Lamin Khalifah Fhimah,William Chasey,Buck Revell","A report of [[William Chasey]]'s allegation (after being diagnosed with incurable cancer) that [[CIA]] agents tried to convince him to plant homing devices on [[Megrahi]] and [[Fhimah]] as part of the plot to assassinate them before the [[Pan Am Flight 103/The Trial|Lockerbie trial]]."
"Document:CIA-MI6 Intel Ops and Sabotage",article,"7 February 2012","Felicity Arbuthnot","CIA,MI6,Syria","In 1957, joint plans by the CIA and MI6 to destabilize Syria by means of staged border incidents and special forces assassinations of key political figures were approved by UK PM Harold Macmillan and US President Eisenhower."
"Document:COINTELPRO Revisited - Spying & Disruption",article,,"Brian Glick",COINTELPRO,
"Document:COVID-19: Further Evidence that the Virus Originated in the US",Article,"4 March 2020","Larry Romanoff","Fort Detrick,COVID-19/Pandemic,2019 Military World Games,COVID-19/Origins","The varieties of [[COVID-19]] in [[Iran]] and [[Italy]] have been sequenced and declared to have no part of the variety that infected [[China]] and must, by definition, have originated elsewhere."
"Document:Call for US to give update on fourth Lockerbie suspect",Article,"18 December 2022","Kathleen Nutt","Pan Am Flight 103,Abdelbaset al-Megrahi,UTA Flight 772,Kenny MacAskill,Abdullah al-Senussi,La Belle discotheque bombing,Ken Dornstein,Abu Agila Mas'ud,William Barr,Dorothy Bain,Merrick Garland","Former Justice Secretary [[Kenny MacAskill]]: ""[[Britain]] and [[America]] know everything. I want the [[UK]] and [[US]] to be more open. [[Libya]] have offered up [[Abu Agila Masud]]. But [[Masud]] is smaller beer. The [[Lord Advocate]] should find out what progress is being made on bringing [[Abdullah Senussi]] to court."""
"Document:Canada PM Justin Trudeau’s government in crisis after minister quits over corruption probe",Article,"13 February 2019","Agence France-Presse","Justin Trudeau,Meng Wanzhou,Jody Wilson-Raybould,SNC-Lavalin,Great Man-Made River Project","A Canadian [[Jody Wilson-Raybould|minister]]’s sudden resignation on 12 February 2019 turned vague allegations of interference in the criminal prosecution of an [[SNC-Lavalin|engineering giant]] into a deepening political crisis for Prime Minister [[Justin Trudeau]]’s Liberals."
