Name,Born,Died,Nationality,Description
"Stephen Lynch","31 March 1955",,US,"US politician"
"Eva Maydell","26 January 1986",,Bulgaria,"President of the European Movement International. [[WEF/Young Global Leaders/2022]]. One of the youngest ever visitors to the [[Munich Security Conference]]."
"Souad Mekhennet",1978,,German,"Spooky journalist for the [[Washington Post]] and [[New York Times]]"
"Robert Menendez","1 January 1954",,US,"[[Chair of the Senate Foreign Relations Committee]], multiple [[Munich Security Conferences]]"
"Mateusz Morawiecki","20 June 1968",,Poland,"[[Prime Minister of Poland]] 2017-2023, plenty of [[MSC]] meetings and [[WEF AGM]]s"
"Seth Moulton","24 October 1978",,US,"""CIA Democrat"" politician who was selected a [[WEF/Young Global Leaders 2016|Young Global Leader]] by the [[World Economic Forum]] in 2016."
"Alaa Murabit",,,"Canada,Libya","Gates foundation health functionary"
"Pauline Neville-Jones","2 November 1939",,UK,"BBC governor, Chair of the Joint Intelligence Committee"
"Sean O'Keefe","27 January 1956",,US,
"Meghan O'Sullivan","13 September 1969",,,"[[WEF AGM]], [[MSC]], [[Brussels Forum]], [[Trilateral Commission/North American Chair]]..."
"Ngozi Okonjo-Iweala","13 June 1954",,"Nigeria,US","GAVI/SDS connected Nigerian banker, twice [[Nigeria's Minister of Finance]], and possible deep state functionary"
"Kajsa Ollongren","28 May 1967",,"Sweden,Netherlands","Single Bilderberg Dutch politician"
"Thomas Oppermann","27 April 1954","25 October 2020",German,"German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures."
"Urmas Paet","20 April 1974",,Estonia,"Estonian politician. Le Cercle"
"Leon Panetta","28 June 1938",,US,
"Alessandro Profumo","17 February 1957",,Italy,"Italian financier"
"Ron Prosor",,,,"Ron Prosor was appointed Israeli ambassador to the UK in 2007."
"Johan Rockström","31 December 1965",,Sweden,"Co-wrote the Planetary Emergency Action Plan for the [[Club of Rome]] in 2018, predicting that 2020 will be a “Super Year” for international policy action, leading to ""the fastest economic transformation in our history."" Presumed speaker at [[Bilderberg/2019|2019 Bilderberg conference]]."
"Mark Rutte","14 February 1967",,Netherlands,"Heptabilderberger, [[NATO SG]] & [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover-ups. Often ""has no memory"" of them."
"Raed Al Saleh",,,,
"John Sawers","26 July 1955",,UK,"UK diplomat and former Chief of MI6"
"Curtis Scaparrotti","5 March 1956",,US,"[[Supreme Allied Commander Europe]] from 2016-2019, [[Atlantic Council board]] member"
"Margaritis Schinas","28 July 1962",,Greece,"Greek politician who attended the [[2022 Bilderberg]] as [[Vice-President of the European Commission]]"
"Brent Scowcroft","19 March 1925","6 August 2020",US,"Bush family friend, twice National Security Advisor"
"Christian Sewing","24 April 1970",,,"Attended multiple [[WEF AGM]]s as [[CEO of Deutsche Bank]]"
"David Shambaugh","18 January 1953",,US,"CFR, single Bilderberg US academic, China focus"
"Wendy R. Sherman","7 June 1949",,,"[[US/Department/State]] official."
"Robert Silvers","31 December 1929","20 March 2017",US,"US [[editor]] with [[deep state]] ties, [[Director of the US Ditchley Foundation]]"
"Alexander Soros","27 October 1985",,US,"The son of [[George Soros]] set to inherit his empire"
"Achim Steiner","17 May 1961",,"German,Brazil","Deep state functionary, UNDP administrator since 2017"
"Alexander Stubb","1 April 1968",,Finland,"Finnish top politician. At university, a [[CIA]] recruiter ""put her claws into"" him, and he kept his contact with agency people since then. He was selected a [[YGL 2009]]. Heavy [[WEF annual meeting]] habit. He attended the [[2015 Bilderberg meeting]]."
"Strobe Talbott","25 April 1946",,,"[[Brookings Institution President]] 2002-2017"
"Ashley Tellis",1961,,US,"CFR Bilderberg academic"
"Peter Thiel","11 October 1967",,German,"Billionaire financier, Bilderberger"
"Ernst Uhrlau",1946,,German,"Former BND chief"
"Ben Wallace","15 May 1970",,UK,
"Marcus Wallenberg (born 1956)",1956,,Sweden,"[[Swedish deep state]] [[DSO|operative]], ex-[[Bilderberg Steering Committee]]"
"Tod Wolters","13 October 1960",,US,"NATO's [[Supreme Allied Commander Europe]] 2019-2022.  Enthusiast for flexible first use of nuclear weapons."
"Ngaire Woods","February 1963",,UK,"Integrity Initiative connected single Bilderberger, regular WEFer, a lot of other deep state connections"
"Christian Wulff","19 June 1959",,German,"[[WEF/Global Leaders for Tomorrow/1995]]. President of Germany from 2010 to 2012, when he resigned, facing the prospect of prosecution for allegations of corruption."
"Arseniy Yatsenyuk","22 May 1974",,,"Prime Minister of Ukraine 2014-2016"
"Daniel Yergin","6 February 1947",,US,"US Bilderberger economist"
"Maroš Šefčovič","24 July 1966",,Slovakia,"Slovak diplomat who has held a number of European Commissioner posts, noticeably for ""[[the European Green Deal]]"". Attended [[Bilderberg/2024]]."
