Name,Born,Nationality,Description
"José Eduardo Moniz","6 May 1952",Portugal,"Portuguese journalist who attended the [[1987 Bilderberg]]"
"Siegmar Mosdorf","29 January 1952",German,"German politician from the [[Social Democratic Party of Germany|Social Democrats]] close to German industry. Attended [[Bilderberg/2001]]. Later PR consultant"
"Matthias Naß","9 July 1952",German,"Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"Moisés Naím","5 July 1952",Venezuela,"One of only a handful of Bilderbergers from outside [[Europe]] and [[North America]]."
"Umut Oran","16 October 1952",Turkey,"Turkish Bilderberger businessman/politician"
"George Papandreou","16 June 1952",Greece,"Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"David Petraeus","7 November 1952",US,"Spooky general, DCIA, Multi-Bilderberg"
"Pedro J. Ramírez","26 March 1952",Spain,
"Denis Ranque","7 January 1952",France,"Attended the [[2003 Bilderberg]] as [[Thales CEO]]."
"Jørgen Huno Rasmussen","25 June 1952",Denmark,"Danish single Bilderberger businessman"
"Steven Rattner","5 July 1952",US,"Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Gerhard Roiss",1952,Austria,"Austrian businessman"
"Indira Samarasekera","11 April 1952",Canada,"Canadian academic administrator, WEF, Bilderberg"
"Michel Sapin","9 April 1952",France,
"Johann Schneider-Ammann","18 February 1952",Switzerland,"Double Bilderberg Swiss President"
"Carl-Henric Svanberg","29 May 1952",Sweden,"Swedish businessman with [[deep state]] connections"
"Daniel Tarullo","November 1952",US,"The [[Federal Reserve]]'s ""regulatory point man"". Resigned unexpectedly in 2017"
"J. Martin Taylor",1952,UK,"UK Millionaire banker and businessman. Former Bilderberg steering committee"
"Cui Tiankai","October 1952",China,"Attended the [[2017 Bilderberg]] as [[Chinese Ambassador to the United States]]"
"Michel Tilmant","21 July 1952",Netherlands,"Dutch Bilderberg banker"
"Andreas Treichl","16 June 1952",Austria,"Second generation Bilderberger"
"Gertrude Trumpel-Gugerell","11 November 1952",Austria,"Austrian central banker. Attended 2 Bilderberg meetings as member of the executive board of the [[European Central Bank]]."
"Ben Verwaayen","11 February 1952",Netherlands,
"Björn Wahlroos","10 October 1952",Finland,"6 times visitor to the [[Bilderberg]]."
"Vin Weber","24 July 1952",,"Adviser to 2008 US presidential hopeful [[Mitt Romney]]"
"Leon Wieseltier","14 June 1952",US,
"Gerrit Zalm","6 May 1952",Netherlands,"Dutch politician. Shell. Attended the [[Bilderberg in 2014]], personally prosecuted for money laundering at ABN AMRO Bank."
"Anders Åslund","17 February 1952",Sweden,"Quad Bilderberger, Integrity Initiative. Worked on the Russian demographic catastrophe in the 1990s."
